ID,Height,timestamp,Type,From,To,Amount,Fee
5257196337573277176,929654,2021-09-22 02:42:05,Contract Payment,S-YUPX-9FPA-DTDL-E3WL9,S-5QY9-85Q8-ZH4H-AH2ST,50500.05153,0.0
1736774900022965523,929653,2021-09-22 02:37:50,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-YUPX-9FPA-DTDL-E3WL9,0.2,0.02205
5398369219459978057,783469,2020-08-11 15:50:52,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-YUPX-9FPA-DTDL-E3WL9,50500.10878,0.02205
8464501531398452801,783469,2020-08-11 15:50:52,Arbitrary Message,S-5QY9-85Q8-ZH4H-AH2ST,S-YUPX-9FPA-DTDL-E3WL9,0.0,0.0294
18408596932404466479,783279,2020-08-11 03:09:09,Contract Payment,S-YUPX-9FPA-DTDL-E3WL9,S-5QY9-85Q8-ZH4H-AH2ST,141400.03389,0.0
12081677735693496033,783278,2020-08-11 03:04:10,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-YUPX-9FPA-DTDL-E3WL9,0.2,0.0294
17414275837089624434,783246,2020-08-11 00:56:33,Arbitrary Message,S-5QY9-85Q8-ZH4H-AH2ST,S-YUPX-9FPA-DTDL-E3WL9,0.0,0.0441
11453803439206945804,783245,2020-08-11 00:51:24,Arbitrary Message,S-5QY9-85Q8-ZH4H-AH2ST,S-YUPX-9FPA-DTDL-E3WL9,0.0,0.0441
12077127097530503073,783245,2020-08-11 00:51:24,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-YUPX-9FPA-DTDL-E3WL9,50500.12348,0.03675
13778464532606153054,783245,2020-08-11 00:51:24,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-YUPX-9FPA-DTDL-E3WL9,50500.12348,0.03675
3919418269980988903,783245,2020-08-11 00:51:24,Arbitrary Message,S-5QY9-85Q8-ZH4H-AH2ST,S-YUPX-9FPA-DTDL-E3WL9,0.0,0.0441
8841164753970244369,783245,2020-08-11 00:51:24,Arbitrary Message,S-5QY9-85Q8-ZH4H-AH2ST,S-YUPX-9FPA-DTDL-E3WL9,0.0,0.0441
10023830021445890865,783244,2020-08-11 00:47:16,Arbitrary Message,S-5QY9-85Q8-ZH4H-AH2ST,S-YUPX-9FPA-DTDL-E3WL9,0.0,0.0441
15289939970572503220,783244,2020-08-11 00:47:16,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-YUPX-9FPA-DTDL-E3WL9,10100.12348,0.03675
17150735856417728845,783244,2020-08-11 00:47:16,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-YUPX-9FPA-DTDL-E3WL9,10100.12348,0.03675
4682494240520085462,783244,2020-08-11 00:47:16,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-YUPX-9FPA-DTDL-E3WL9,10100.12348,0.03675
17431123090603012030,783243,2020-08-11 00:43:45,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-YUPX-9FPA-DTDL-E3WL9,10100.12348,0.03675
2645646636793612174,783243,2020-08-11 00:43:45,Arbitrary Message,S-5QY9-85Q8-ZH4H-AH2ST,S-YUPX-9FPA-DTDL-E3WL9,0.0,0.0441
