ID,Height,timestamp,Type,From,To,Amount,Fee
7583699852886925964,251541,2016-07-15 03:00:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZF6G-MVZN-YFV9-GPLV3,0.11496558,1.0
1681313283920283397,251225,2016-07-14 05:36:25,Ordinary Payment,S-ZF6G-MVZN-YFV9-GPLV3,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
6321667884562199562,251225,2016-07-14 05:36:25,Ordinary Payment,S-ZF6G-MVZN-YFV9-GPLV3,S-32TT-TSAC-HTKW-CC26C,1.0,1.0
9003969838710902528,251225,2016-07-14 05:36:25,Ordinary Payment,S-ZF6G-MVZN-YFV9-GPLV3,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
2819947801271345727,244650,2016-06-25 20:02:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZF6G-MVZN-YFV9-GPLV3,6.07258933,1.0
773497044593591560,244326,2016-06-24 21:57:53,Reward Recipient Assignment,S-ZF6G-MVZN-YFV9-GPLV3,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14199611435942194646,244278,2016-06-24 19:21:30,Ordinary Payment,S-ZF6G-MVZN-YFV9-GPLV3,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
7674233474896780344,244278,2016-06-24 19:21:30,Reward Recipient Assignment,S-ZF6G-MVZN-YFV9-GPLV3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18169149486980940184,243548,2016-06-22 18:04:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZF6G-MVZN-YFV9-GPLV3,5.0,1.0
9980687817576151110,243505,2016-06-22 15:29:04,Ordinary Payment,S-ZF6G-MVZN-YFV9-GPLV3,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
17280470733284147674,243505,2016-06-22 15:29:04,Account Update,S-ZF6G-MVZN-YFV9-GPLV3,,0.0,1.0
17898620967527757012,243505,2016-06-22 15:29:04,Reward Recipient Assignment,S-ZF6G-MVZN-YFV9-GPLV3,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5292244758117995965,242918,2016-06-20 23:27:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZF6G-MVZN-YFV9-GPLV3,5.0,1.0
