ID,Height,timestamp,Type,From,To,Amount,Fee
8171978383524796289,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SFXS-J6F6-VSAX-EG4LS,2.19e-06,0.0735
1705617054349778588,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SFXS-J6F6-VSAX-EG4LS,0.0,1.0
8832253864167739792,492812,2018-05-21 18:10:39,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SFXS-J6F6-VSAX-EG4LS,0.0,1.0
1084421432242586767,479317,2018-04-13 23:42:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SFXS-J6F6-VSAX-EG4LS,0.0,1.0
5266260841539858741,474269,2018-03-30 20:11:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SFXS-J6F6-VSAX-EG4LS,0.0,1.0
6687436826220516940,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SFXS-J6F6-VSAX-EG4LS,1e-07,1.0
1674020736456649492,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SFXS-J6F6-VSAX-EG4LS,1e-07,1.0
7348361966601748474,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SFXS-J6F6-VSAX-EG4LS,1e-07,1.0
2739434168702862534,383781,2017-07-20 11:32:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SFXS-J6F6-VSAX-EG4LS,0.0,1.0
7314730014408610785,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SFXS-J6F6-VSAX-EG4LS,0.0,1.0
4921587875302794412,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SFXS-J6F6-VSAX-EG4LS,0.00166904,1.0
5048048331247459675,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFXS-J6F6-VSAX-EG4LS,2.0,1.0001
6155226234012483480,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFXS-J6F6-VSAX-EG4LS,1.0,1.0
4582649056102437641,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFXS-J6F6-VSAX-EG4LS,1.0,3.0
11063016297185154348,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFXS-J6F6-VSAX-EG4LS,2.0,2.0
4557570161958425209,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFXS-J6F6-VSAX-EG4LS,3.0,3.0
8945085091532486519,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFXS-J6F6-VSAX-EG4LS,3.0,1.0
17589572940213951808,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFXS-J6F6-VSAX-EG4LS,3.0,3.0
1602517278295405517,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFXS-J6F6-VSAX-EG4LS,20.0,1.0
7601343145322701833,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFXS-J6F6-VSAX-EG4LS,2.0,1.0
13167683494527895233,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFXS-J6F6-VSAX-EG4LS,5.0,2.0
2900850819380519576,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFXS-J6F6-VSAX-EG4LS,6.0,5.0
1541881062659355704,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFXS-J6F6-VSAX-EG4LS,5.0,5.0
11816830774482441704,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFXS-J6F6-VSAX-EG4LS,12.0,2.0
17923948485418946841,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFXS-J6F6-VSAX-EG4LS,2.0,2.0
5466051771548588529,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFXS-J6F6-VSAX-EG4LS,2.0,2.0
17275866406859197681,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFXS-J6F6-VSAX-EG4LS,4.0,4.0
1789098508548027417,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFXS-J6F6-VSAX-EG4LS,2.0,1.0
4245233278304047150,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFXS-J6F6-VSAX-EG4LS,2.0,1.0
17550465397279646919,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFXS-J6F6-VSAX-EG4LS,2.0,1.0
1191553570380558013,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFXS-J6F6-VSAX-EG4LS,2.0,1.0
11078256419838889465,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFXS-J6F6-VSAX-EG4LS,5.0,2.0
569353159431258914,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFXS-J6F6-VSAX-EG4LS,5.0,2.0
17378174704979388713,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFXS-J6F6-VSAX-EG4LS,11.0,2.0
512560514635681261,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFXS-J6F6-VSAX-EG4LS,14.0,2.0
14283837510931175217,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFXS-J6F6-VSAX-EG4LS,8.0,2.0
5598938526180383853,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFXS-J6F6-VSAX-EG4LS,10.0,2.0
9123519791999911713,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFXS-J6F6-VSAX-EG4LS,2.0,2.0
12793011944796407555,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFXS-J6F6-VSAX-EG4LS,3.0,2.0
4967332514878794051,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFXS-J6F6-VSAX-EG4LS,10.0,6.0
9987209883873235921,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFXS-J6F6-VSAX-EG4LS,6.0,6.0
12608488930269618446,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFXS-J6F6-VSAX-EG4LS,5.0,1.0
13277507052806519345,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFXS-J6F6-VSAX-EG4LS,5.0,1.0
12549267836539546426,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFXS-J6F6-VSAX-EG4LS,12.0,1.0
9808103829067322370,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFXS-J6F6-VSAX-EG4LS,7.0,3.0
15180091457573657379,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFXS-J6F6-VSAX-EG4LS,10.0,3.0
10828352540412513447,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFXS-J6F6-VSAX-EG4LS,10.0,3.0
18308322437953229819,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFXS-J6F6-VSAX-EG4LS,20.0,1.0
5566618850212527452,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFXS-J6F6-VSAX-EG4LS,10.0,1.0
12423995090603898655,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SFXS-J6F6-VSAX-EG4LS,0.00633424,1.0
15515296960119862328,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SFXS-J6F6-VSAX-EG4LS,0.002384,1.0
17333860403324353121,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-SFXS-J6F6-VSAX-EG4LS,0.0,1.0
16993247074335733955,169853,2015-11-29 13:47:41,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-SFXS-J6F6-VSAX-EG4LS,0.0,1.0
7160935020142882248,75635,2015-03-11 01:07:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SFXS-J6F6-VSAX-EG4LS,0.0,1.0
4041247838784625515,75290,2015-03-10 01:52:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SFXS-J6F6-VSAX-EG4LS,0.0,1.0
7033905058783978382,74968,2015-03-09 04:11:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SFXS-J6F6-VSAX-EG4LS,0.0,1.0
18124589069193949790,74402,2015-03-07 14:08:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SFXS-J6F6-VSAX-EG4LS,0.0,1.0
12061902713842486551,74334,2015-03-07 09:42:01,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SFXS-J6F6-VSAX-EG4LS,0.0,1.0
11217609794307112395,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SFXS-J6F6-VSAX-EG4LS,0.0,1.0
12268653240758287536,72817,2015-03-03 03:35:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SFXS-J6F6-VSAX-EG4LS,0.0,1.0
6223926506594725005,72789,2015-03-03 01:27:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SFXS-J6F6-VSAX-EG4LS,0.0,1.0
6274216782834664955,71134,2015-02-26 10:59:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SFXS-J6F6-VSAX-EG4LS,0.0,1.0
11907484129438100517,67142,2015-02-15 07:07:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SFXS-J6F6-VSAX-EG4LS,0.0,1.0
12063826724939652514,43844,2014-12-12 02:40:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SFXS-J6F6-VSAX-EG4LS,699999.0,1.0
3259704047072806524,43844,2014-12-12 02:40:26,Ordinary Payment,S-SFXS-J6F6-VSAX-EG4LS,S-2XL5-BHKS-QVNM-2QYJC,30.0,1.0
7973365272140354213,43843,2014-12-12 02:31:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SFXS-J6F6-VSAX-EG4LS,49999.0,1.0
18235508180609095220,43842,2014-12-12 02:20:12,Ordinary Payment,S-SFXS-J6F6-VSAX-EG4LS,S-SFXS-J6F6-VSAX-EG4LS,7.0,1.0
12546552904388861905,43840,2014-12-12 02:16:44,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-SFXS-J6F6-VSAX-EG4LS,8.0,1.0
