ID,Height,timestamp,Type,From,To,Amount,Fee
359483734854126869,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZZ37-FHRM-GBTU-23H8F,2.19e-06,0.0735
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZZ37-FHRM-GBTU-23H8F,1e-08,0.3969
16767940997389114993,393234,2017-08-16 05:17:49,Reward Recipient Assignment,S-ZZ37-FHRM-GBTU-23H8F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1900495578039065227,393113,2017-08-15 20:58:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZZ37-FHRM-GBTU-23H8F,12.08938627,1.0
12062624509127288463,392902,2017-08-15 06:40:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZZ37-FHRM-GBTU-23H8F,2.90280662,1.0
12370440568122360634,392899,2017-08-15 06:36:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZZ37-FHRM-GBTU-23H8F,15.35219921,1.0
9539349194615041509,392732,2017-08-14 19:11:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZZ37-FHRM-GBTU-23H8F,15.73453214,1.0
957693641103472675,392636,2017-08-14 12:48:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZZ37-FHRM-GBTU-23H8F,7.36613818,1.0
6475241772793718615,392635,2017-08-14 12:44:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZZ37-FHRM-GBTU-23H8F,19.8853345,1.0
12300813955874107778,392571,2017-08-14 08:47:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZZ37-FHRM-GBTU-23H8F,18.40162806,1.0
878956712461920018,392392,2017-08-13 20:25:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZZ37-FHRM-GBTU-23H8F,21.6045227,1.0
5714076757597952589,392384,2017-08-13 19:45:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZZ37-FHRM-GBTU-23H8F,27.69613246,1.0
13952370613104678632,392355,2017-08-13 17:58:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZZ37-FHRM-GBTU-23H8F,24.00453839,1.0
15982432816031708204,392330,2017-08-13 16:19:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZZ37-FHRM-GBTU-23H8F,33.56460058,1.0
17776149142958439410,392197,2017-08-13 07:29:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZZ37-FHRM-GBTU-23H8F,20.40679855,1.0
566123597980338506,392170,2017-08-13 05:37:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZZ37-FHRM-GBTU-23H8F,24.99099255,1.0
14117847058872079881,391892,2017-08-12 11:00:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZZ37-FHRM-GBTU-23H8F,19.09750434,1.0
8223933670797854030,391807,2017-08-12 05:25:06,Ordinary Payment,S-ZZ37-FHRM-GBTU-23H8F,S-UMLU-UNG3-H3CS-6U229,20.0,1.0
14850149176031427238,391763,2017-08-12 02:25:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-ZZ37-FHRM-GBTU-23H8F,16.4616312,1.0
17624723239575673916,391738,2017-08-12 00:36:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZZ37-FHRM-GBTU-23H8F,73.98163051,1.0
9089015629390749509,391619,2017-08-11 16:33:32,Reward Recipient Assignment,S-ZZ37-FHRM-GBTU-23H8F,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14327060635364122890,390860,2017-08-09 13:37:19,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-ZZ37-FHRM-GBTU-23H8F,102.32923187,1.0
17874484027679704645,390477,2017-08-08 11:49:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-ZZ37-FHRM-GBTU-23H8F,895.95664763,1.0
1178755585220488725,390374,2017-08-08 04:53:25,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-ZZ37-FHRM-GBTU-23H8F,59.12568201,1.0
11199630791027928384,390006,2017-08-07 04:18:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-ZZ37-FHRM-GBTU-23H8F,108.93610485,1.0
9981974941626744653,389620,2017-08-06 02:21:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-ZZ37-FHRM-GBTU-23H8F,33.77131775,1.0
6039634367758711077,389195,2017-08-04 21:37:24,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-ZZ37-FHRM-GBTU-23H8F,36.86874883,1.0
11581303419941641648,388747,2017-08-03 15:34:34,Reward Recipient Assignment,S-ZZ37-FHRM-GBTU-23H8F,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
3202756941695050271,388312,2017-08-02 10:33:53,Reward Recipient Assignment,S-ZZ37-FHRM-GBTU-23H8F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11197442328517361657,388293,2017-08-02 09:29:43,Reward Recipient Assignment,S-ZZ37-FHRM-GBTU-23H8F,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2608662573074538255,388288,2017-08-02 09:14:38,Reward Recipient Assignment,S-ZZ37-FHRM-GBTU-23H8F,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5808521602798584839,388283,2017-08-02 08:50:35,Reward Recipient Assignment,S-ZZ37-FHRM-GBTU-23H8F,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1629012072486330816,369792,2017-06-11 05:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZZ37-FHRM-GBTU-23H8F,1.86129759,1.0
9906301581021234382,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZZ37-FHRM-GBTU-23H8F,12.95125841,1.0
7558084550477737334,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZZ37-FHRM-GBTU-23H8F,22.28165874,1.0
4714190895739230889,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZZ37-FHRM-GBTU-23H8F,5.49148012,1.0
901361438999437523,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZZ37-FHRM-GBTU-23H8F,26.36228844,1.0
2604552633579873763,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZZ37-FHRM-GBTU-23H8F,77.9881548,1.0
10200589476729167577,367127,2017-06-03 19:27:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZZ37-FHRM-GBTU-23H8F,114.86609032,1.0
4449003447530083888,366755,2017-06-02 18:23:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZZ37-FHRM-GBTU-23H8F,30.42757304,1.0
10823626573206924804,366387,2017-06-01 17:31:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZZ37-FHRM-GBTU-23H8F,41.51748485,1.0
18274186116789389286,366027,2017-05-31 18:25:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZZ37-FHRM-GBTU-23H8F,33.95455648,1.0
1351490853045186862,365653,2017-05-30 16:26:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZZ37-FHRM-GBTU-23H8F,19.03173544,1.0
1840579678559991105,365289,2017-05-29 15:54:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZZ37-FHRM-GBTU-23H8F,11.74011059,1.0
4425329237007496250,364925,2017-05-28 15:07:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZZ37-FHRM-GBTU-23H8F,45.85499919,1.0
12438879378963358371,364562,2017-05-27 15:35:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZZ37-FHRM-GBTU-23H8F,76.32994004,1.0
9265674050680963628,364179,2017-05-26 13:20:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZZ37-FHRM-GBTU-23H8F,91.51958933,1.0
2570859685239876326,363821,2017-05-25 13:22:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZZ37-FHRM-GBTU-23H8F,12.59616352,1.0
9016738492254040004,363436,2017-05-24 11:45:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZZ37-FHRM-GBTU-23H8F,29.46715711,1.0
2740238980419958803,363069,2017-05-23 11:27:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZZ37-FHRM-GBTU-23H8F,9.05520562,1.0
12397881370672788379,362706,2017-05-22 10:14:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZZ37-FHRM-GBTU-23H8F,0.81215195,1.0
10851053250605204822,362652,2017-05-22 06:51:56,Account Update,S-ZZ37-FHRM-GBTU-23H8F,,0.0,1.0
10333801555626954049,362116,2017-05-20 18:45:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZZ37-FHRM-GBTU-23H8F,0.84225923,1.0
17080377289139811092,361754,2017-05-19 18:51:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZZ37-FHRM-GBTU-23H8F,10.56674668,1.0
7230184320257353147,361396,2017-05-18 18:35:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZZ37-FHRM-GBTU-23H8F,10.40358758,1.0
3078470912474524939,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZZ37-FHRM-GBTU-23H8F,0.0,1.0
4445080164612105212,361037,2017-05-17 18:37:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZZ37-FHRM-GBTU-23H8F,14.99281734,1.0
8343078183504553625,360050,2017-05-15 00:17:02,Reward Recipient Assignment,S-ZZ37-FHRM-GBTU-23H8F,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17489766657107558606,360049,2017-05-15 00:15:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZZ37-FHRM-GBTU-23H8F,1.0,1.0
