ID,Height,timestamp,Type,From,To,Amount,Fee
9642749165539039990,908570,2021-07-25 12:23:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-33GW-ASHU-JUKK-5ERTP,0.22444441,0.0147
15556499451911164418,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-33GW-ASHU-JUKK-5ERTP,0.4264249,0.0147
7201075520096902024,903545,2021-07-11 13:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-33GW-ASHU-JUKK-5ERTP,0.59831596,0.0147
9207113975638953570,901016,2021-07-04 12:30:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-33GW-ASHU-JUKK-5ERTP,0.44960625,0.0147
2479671679907892462,900754,2021-07-03 18:56:45,Add Commitment,S-33GW-ASHU-JUKK-5ERTP,,0.0,0.00735
761327684638659986,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-33GW-ASHU-JUKK-5ERTP,0.02212382,0.02205
1606778104284562915,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-33GW-ASHU-JUKK-5ERTP,1.05039766,0.02205
11005664558354913241,895972,2021-06-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-33GW-ASHU-JUKK-5ERTP,1.81582057,0.0147
13014846012522566466,893460,2021-06-13 12:34:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-33GW-ASHU-JUKK-5ERTP,1.17947613,0.0147
14479047847134566,891456,2021-06-07 23:04:31,Add Commitment,S-33GW-ASHU-JUKK-5ERTP,,0.0,0.00735
1300252612045425390,890939,2021-06-06 12:19:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-33GW-ASHU-JUKK-5ERTP,2.15276898,0.0147
12450852017310741260,888712,2021-05-31 07:50:18,Reward Recipient Assignment,S-33GW-ASHU-JUKK-5ERTP,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
13536283269768730573,888112,2021-05-29 15:44:45,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-33GW-ASHU-JUKK-5ERTP,0.0147,0.0294
