ID,Height,timestamp,Type,From,To,Amount,Fee
17992925937319363714,385302,2017-07-25 01:16:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2N5C-9AR8-XVEF-AGWGH,0.0,1.0
13627297507574453742,384946,2017-07-24 02:13:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2N5C-9AR8-XVEF-AGWGH,0.0,1.0
7544606515325979133,384634,2017-07-23 04:36:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2N5C-9AR8-XVEF-AGWGH,0.0,1.0
14671014085036946505,384240,2017-07-21 17:58:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2N5C-9AR8-XVEF-AGWGH,0.0,1.0
9234112632454789564,383902,2017-07-20 20:30:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-2N5C-9AR8-XVEF-AGWGH,1.0,1.0
4770866036980299448,383609,2017-07-19 21:01:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2N5C-9AR8-XVEF-AGWGH,0.0,1.0
13544287798594578622,32329,2014-11-09 21:43:22,Ordinary Payment,S-2N5C-9AR8-XVEF-AGWGH,S-CT4A-HJR7-BSA7-FTTPG,10185.76675,10.0
2532701710640286238,21813,2014-10-11 12:04:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,249.67175,1.0
10005442383801232221,21120,2014-10-09 13:50:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,250.37,1.0
11768298862729588012,20761,2014-10-08 13:21:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,250.37,1.0
13204257538022211483,19344,2014-10-04 14:55:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,250.37,1.0
6078823036904829826,19251,2014-10-04 08:22:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,250.37,1.0
10904378026805811625,19108,2014-10-03 22:42:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,250.37,1.0
1035139379442771697,18994,2014-10-03 14:44:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,259.68,1.0
2327268435292726444,18871,2014-10-03 07:01:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,250.37,1.0
13952415720152404538,18758,2014-10-02 22:49:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,255.025,1.0
16122676569214881505,18698,2014-10-02 18:54:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,250.37,1.0
8824846036372668955,18542,2014-10-02 09:01:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,255.025,1.0
3980848930806222663,18458,2014-10-02 03:29:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,255.025,1.0
13338039328826940035,18375,2014-10-01 21:37:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,264.335,1.0
6101581879153930582,18291,2014-10-01 15:47:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,250.37,1.0
13383771024258690890,18217,2014-10-01 10:57:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,250.37,1.0
6412396020469966115,18080,2014-10-01 01:46:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,250.37,1.0
5078245363024203483,17983,2014-09-30 19:17:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,250.37,1.0
7848194484498053948,17877,2014-09-30 12:06:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,264.335,1.0
581640408132563925,17783,2014-09-30 05:56:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,259.68,1.0
2210045147020081605,17630,2014-09-29 19:25:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,264.335,1.0
9085360861592583397,17358,2014-09-29 01:04:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,255.025,1.0
3819509244292511547,17220,2014-09-28 15:56:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,250.37,1.0
9608523974205972356,16860,2014-09-27 15:50:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,264.335,1.0
2992302293339542922,16638,2014-09-27 01:19:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,264.335,1.0
18222182985562078694,16523,2014-09-26 17:14:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,264.335,1.0
7159662305915119719,16282,2014-09-26 00:28:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,250.37,1.0
2925183889405011651,15847,2014-09-24 19:44:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,255.025,1.0
3279640498957156940,15469,2014-09-23 18:35:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,259.68,1.0
18287184111854933768,15192,2014-09-22 23:53:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,250.37,1.0
17279451594365510956,15106,2014-09-22 18:03:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,250.37,1.0
5089341200369828179,14995,2014-09-22 10:26:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,250.37,1.0
9283449722586693767,14933,2014-09-22 06:45:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,255.025,1.0
12580677013453326953,14745,2014-09-21 17:38:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,264.335,1.0
12989066009330360725,14592,2014-09-21 07:28:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,250.37,1.0
7077397568056371954,14516,2014-09-21 02:33:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,259.68,1.0
12648768993970978773,14389,2014-09-20 18:09:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,250.37,1.0
15945599122177342816,14286,2014-09-20 10:26:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,255.025,1.0
4703947496643077040,14176,2014-09-20 03:44:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,255.025,1.0
5035713716275025837,14057,2014-09-19 19:29:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,250.37,1.0
11337986068501266104,13826,2014-09-19 03:56:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,255.025,1.0
8381715790155557496,13725,2014-09-18 21:20:10,Ordinary Payment,S-2N5C-9AR8-XVEF-AGWGH,S-2QQ9-X88K-9PKG-5SL9H,47791.0,48.0
8468299902732802836,13717,2014-09-18 20:36:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,250.37,1.0
12791237476294028690,13378,2014-09-17 22:01:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,264.335,1.0
3622299084287394622,12996,2014-09-16 20:16:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,255.025,1.0
7338642927045520093,12725,2014-09-16 01:52:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,250.37,1.0
15406515786116111872,12665,2014-09-15 21:52:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,250.37,1.0
14848390088355388194,12315,2014-09-14 22:29:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,502.965,1.0
9085824161970160308,11684,2014-09-13 03:56:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,506.395,1.0
12594887275412031962,11599,2014-09-12 22:41:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,525.015,1.0
4711829070599808446,11286,2014-09-12 01:35:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,501.74,1.0
371773074397214718,11173,2014-09-11 18:23:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,516.44,1.0
4765699552947552136,11053,2014-09-11 10:08:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,540.45,1.0
13862543190758419264,10469,2014-09-09 19:01:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,523.3,1.0
17178611808535039051,10376,2014-09-09 12:43:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,503.7,1.0
2278501471241807703,10243,2014-09-09 04:04:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,513.5,1.0
9531367145198949962,10175,2014-09-08 23:27:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,528.2,1.0
13451266348091829701,10104,2014-09-08 18:33:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,513.5,1.0
15911544045689202096,10024,2014-09-08 13:11:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,508.6,1.0
12318724981793893900,9876,2014-09-08 03:40:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,503.7,1.0
2466882724587490442,9726,2014-09-07 17:31:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,528.2,1.0
13520366101802224393,9675,2014-09-07 13:43:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,528.2,1.0
8102585477129106019,9562,2014-09-07 06:24:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,538.0,1.0
10195969371975171508,9457,2014-09-06 23:16:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,538.0,1.0
15431078253532818587,9338,2014-09-06 15:14:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,503.7,1.0
16122530110090565717,9189,2014-09-06 05:28:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,508.6,1.0
14673831102541848655,9125,2014-09-06 01:19:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,513.5,1.0
17290762302044692827,9032,2014-09-05 19:00:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,518.4,1.0
5229158670884384068,8939,2014-09-05 12:52:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,518.4,1.0
14918650376387644311,8873,2014-09-05 08:10:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,528.2,1.0
12114370601480760844,8825,2014-09-05 05:10:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,518.4,1.0
15765451439428427724,8740,2014-09-04 23:40:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,528.2,1.0
6684764812512693292,8679,2014-09-04 19:17:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,528.2,1.0
8753592841379276177,8567,2014-09-04 12:00:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,523.3,1.0
5364091271206132503,8449,2014-09-04 04:13:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,513.5,1.0
14707524502208200811,8367,2014-09-03 22:04:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,503.7,1.0
1680982261352665784,8276,2014-09-03 16:10:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,513.5,1.0
85663253029761213,8220,2014-09-03 12:31:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,528.2,1.0
892645550180509568,8145,2014-09-03 07:44:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2N5C-9AR8-XVEF-AGWGH,508.6,1.0
9861896087328535410,8059,2014-09-03 01:51:32,Reward Recipient Assignment,S-2N5C-9AR8-XVEF-AGWGH,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
13484978980983349259,8031,2014-09-03 00:18:55,Reward Recipient Assignment,S-2N5C-9AR8-XVEF-AGWGH,S-2N5C-9AR8-XVEF-AGWGH,0.0,1.0
872732062633074232,8014,2014-09-02 22:52:48,Reward Recipient Assignment,S-2N5C-9AR8-XVEF-AGWGH,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
