ID,Height,timestamp,Type,From,To,Amount,Fee
11492079748411855048,779530,2020-07-31 17:07:00,Ordinary Payment,S-JM7T-WPJU-XJWK-58SB9,S-4Y3L-HTP3-9HX5-2QU9P,20.0004,0.0735
9511092138283225984,740962,2020-04-15 02:18:09,Ordinary Payment,S-SSNG-WPXW-LNFM-44CMX,S-JM7T-WPJU-XJWK-58SB9,4.0,0.05145
6065826130306680444,740956,2020-04-15 02:08:46,Ordinary Payment,S-PYZG-C7GK-Y8X2-DLFFW,S-JM7T-WPJU-XJWK-58SB9,2.0,0.05145
12924645398228502055,740410,2020-04-13 13:40:36,Ordinary Payment,S-U538-ZEPR-2GX7-2ASQK,S-JM7T-WPJU-XJWK-58SB9,13.0,0.0294
3063017556119034801,739397,2020-04-10 17:13:13,Ordinary Payment,S-JM7T-WPJU-XJWK-58SB9,S-CD8Q-35BX-HCX3-HG5MF,1.0,0.05145
6105682550739755311,738588,2020-04-08 11:16:03,Ordinary Payment,S-JM7T-WPJU-XJWK-58SB9,S-D2ZL-PJZT-7KBM-BXT7C,8.0,0.0588
1565175444096103689,737264,2020-04-04 18:23:01,Ordinary Payment,S-RWYP-FUHZ-SP8F-GVXDA,S-JM7T-WPJU-XJWK-58SB9,6.0,0.0441
18197727004265189264,734216,2020-03-27 05:47:36,Ordinary Payment,S-JM7T-WPJU-XJWK-58SB9,S-YLGQ-8ECB-U963-HP4ZL,1.0,0.0441
3121181116647794211,733886,2020-03-26 07:24:06,Ordinary Payment,S-LXUL-LRR5-Z3LU-BXDP5,S-JM7T-WPJU-XJWK-58SB9,4.0,0.0441
11585129739795135144,731980,2020-03-20 23:52:42,Ordinary Payment,S-JM7T-WPJU-XJWK-58SB9,S-232C-CTZB-FLP7-FSKH7,3.0,0.03675
11547349805111570183,730885,2020-03-17 22:01:31,Ordinary Payment,S-JM7T-WPJU-XJWK-58SB9,S-ASTQ-J592-AVK7-H2QFU,21.0,0.00735
17302333875414311510,730297,2020-03-16 06:53:14,Ordinary Payment,S-JM7T-WPJU-XJWK-58SB9,S-FVXP-8K9P-53W3-9JRXJ,14.0,0.00735
11233794406541418811,729855,2020-03-15 01:03:03,Ordinary Payment,S-RBG9-VV6D-9NSS-FNUAW,S-JM7T-WPJU-XJWK-58SB9,1.0,0.0588
13613530794905941112,729682,2020-03-14 13:19:47,Ordinary Payment,S-FVRR-8JBD-Q55J-9W8GL,S-JM7T-WPJU-XJWK-58SB9,4.0,0.0294
12043389483090195168,729041,2020-03-12 18:24:35,Ordinary Payment,S-ZUSS-69YQ-SQHR-5XAWF,S-JM7T-WPJU-XJWK-58SB9,28.0,0.0441
12803381455631768133,727970,2020-03-09 18:35:26,Ordinary Payment,S-SVP3-372K-YWUX-7CVH7,S-JM7T-WPJU-XJWK-58SB9,4.0,0.03675
10263104725997003001,727030,2020-03-07 03:23:40,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-JM7T-WPJU-XJWK-58SB9,1.0,0.0294
456396654744027119,726825,2020-03-06 13:21:19,Ordinary Payment,S-JM7T-WPJU-XJWK-58SB9,S-FGP9-NMZL-Y2V9-ELC8P,2.0,0.0294
11837485570511038154,726434,2020-03-05 11:15:05,Ordinary Payment,S-T7DC-XRA9-TMZX-5Q697,S-JM7T-WPJU-XJWK-58SB9,2.0,0.0147
10540237633033479021,724665,2020-02-29 11:58:09,Ordinary Payment,S-JM7T-WPJU-XJWK-58SB9,S-2VGJ-585S-PM97-BQXNT,7.0,0.03675
8802641764929682768,724606,2020-02-29 08:28:16,Ordinary Payment,S-U7VC-ZYGA-G6SA-9TT7S,S-JM7T-WPJU-XJWK-58SB9,1.0,0.0147
17865128325929089088,724453,2020-02-28 22:14:48,Ordinary Payment,S-JM7T-WPJU-XJWK-58SB9,S-KK7N-CH3T-2TZZ-2JU3A,25.0,0.0441
11948535890374054013,722678,2020-02-23 22:50:13,Ordinary Payment,S-MNDT-EZUY-CQW5-4W2K2,S-JM7T-WPJU-XJWK-58SB9,2.0,0.03675
17323789074984277655,722375,2020-02-23 02:22:40,Ordinary Payment,S-WS67-6S82-KY2R-C8HCU,S-JM7T-WPJU-XJWK-58SB9,23.0,0.0147
6674601879569673774,722290,2020-02-22 20:41:15,Ordinary Payment,S-JM7T-WPJU-XJWK-58SB9,S-ZKCL-8W2N-TMTS-9EQBT,6.0,0.03675
16293478666420059340,722178,2020-02-22 13:17:20,Ordinary Payment,S-2DP5-QFBB-FACS-E2Z5N,S-JM7T-WPJU-XJWK-58SB9,12.0,0.0588
6506628857864747056,718515,2020-02-12 07:40:07,Ordinary Payment,S-JM7T-WPJU-XJWK-58SB9,S-HQLA-L4RP-2ERK-98CQ6,9.0,0.05145
17159225737622918901,718440,2020-02-12 02:18:29,Ordinary Payment,S-2WRJ-44SL-CRQS-6CKPM,S-JM7T-WPJU-XJWK-58SB9,9.0,0.0294
4592490766598069659,717666,2020-02-09 22:19:43,Ordinary Payment,S-JM7T-WPJU-XJWK-58SB9,S-6AN9-XA36-4TJH-7M2SW,2.0,0.03675
4047870516778818298,717600,2020-02-09 17:45:28,Ordinary Payment,S-JM7T-WPJU-XJWK-58SB9,S-ZJ4Y-TK9U-5U69-8JUY4,12.0,0.05145
10226005113836584411,717266,2020-02-08 19:24:20,Ordinary Payment,S-L5ZF-98FJ-QS6J-6BB6U,S-JM7T-WPJU-XJWK-58SB9,2.0,0.05145
905789447802388913,717197,2020-02-08 14:29:11,Ordinary Payment,S-JM7T-WPJU-XJWK-58SB9,S-CQ2Z-26T7-B2BV-DRR6P,2.0,0.0441
7339140624067063473,717065,2020-02-08 05:56:38,Ordinary Payment,S-UXDT-A843-SQ3V-GDPA3,S-JM7T-WPJU-XJWK-58SB9,9.0,0.0441
5380085344170417869,715157,2020-02-02 21:44:23,Ordinary Payment,S-9CS8-DZZS-5C83-2T8C7,S-JM7T-WPJU-XJWK-58SB9,5.0,0.03675
10312615277654716786,711651,2020-01-24 02:20:16,Ordinary Payment,S-JM7T-WPJU-XJWK-58SB9,S-YAJ9-2A7J-HZWL-39D9X,1.0,0.0294
5535174081331009923,711498,2020-01-23 16:20:56,Ordinary Payment,S-BZNR-4FZY-3WR6-9CMJJ,S-JM7T-WPJU-XJWK-58SB9,2.0,0.0294
11278505877685222694,710309,2020-01-20 08:29:09,Ordinary Payment,S-JM7T-WPJU-XJWK-58SB9,S-QGKF-E4JP-RTP9-7HAQL,1.0,0.0294
4134393846394467768,710182,2020-01-20 00:09:26,Ordinary Payment,S-JM7T-WPJU-XJWK-58SB9,S-F6KA-UANF-ZYHR-H267G,3.0,0.03675
4106067438363983806,709288,2020-01-17 11:56:16,Ordinary Payment,S-JM7T-WPJU-XJWK-58SB9,S-8UUW-XKA4-9V8S-2T98S,13.0,0.0294
2455797040347647041,709057,2020-01-16 20:23:55,Ordinary Payment,S-468N-29CQ-522T-GQBAW,S-JM7T-WPJU-XJWK-58SB9,10.0,0.0294
16911456550519705130,708939,2020-01-16 12:41:17,Ordinary Payment,S-CHTH-NX2M-NBH7-DE6R6,S-JM7T-WPJU-XJWK-58SB9,6.0,0.0294
13772038281864939079,708680,2020-01-15 19:12:31,Ordinary Payment,S-JM7T-WPJU-XJWK-58SB9,S-MNSX-275J-GHW2-5ZZ6Y,1.0,0.0147
366018854440039867,708398,2020-01-15 00:04:25,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-JM7T-WPJU-XJWK-58SB9,1.0,0.00735
280417742266886295,708343,2020-01-14 20:29:54,Ordinary Payment,S-GXDY-22CK-F2UK-696ZQ,S-JM7T-WPJU-XJWK-58SB9,1.0,0.02205
15721691285514212110,708138,2020-01-14 07:17:09,Ordinary Payment,S-JM7T-WPJU-XJWK-58SB9,S-RURK-8UZ5-ANS6-5S8RV,1.0,0.0294
2840185295547562474,707734,2020-01-13 03:38:23,Ordinary Payment,S-JM7T-WPJU-XJWK-58SB9,S-A5BY-YMEN-SXRQ-6CM2U,1.0,0.02205
4365082478351344447,707474,2020-01-12 10:21:41,Ordinary Payment,S-JM7T-WPJU-XJWK-58SB9,S-GDWT-9Q7K-93YR-77ZME,2.0,0.02205
5010008245130058090,707335,2020-01-12 00:37:28,Ordinary Payment,S-U83C-8ZCZ-PG8U-799NA,S-JM7T-WPJU-XJWK-58SB9,3.0,0.02205
8311779303506242840,707170,2020-01-11 14:00:40,Ordinary Payment,S-JM7T-WPJU-XJWK-58SB9,S-CM6C-KL47-TJJN-4KCYP,8.0,0.02205
6710455525040063003,707163,2020-01-11 13:42:52,Ordinary Payment,S-JM7T-WPJU-XJWK-58SB9,S-B5WP-3BXB-5FPF-3PRCZ,3.0,0.0294
4651589861447455557,707123,2020-01-11 10:25:14,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-JM7T-WPJU-XJWK-58SB9,6.0,0.0294
11214362451173045548,707074,2020-01-11 07:25:55,Ordinary Payment,S-L9KZ-RJ6V-DSYJ-CZUBW,S-JM7T-WPJU-XJWK-58SB9,1.0,0.0294
5249893881779641291,707041,2020-01-11 05:04:03,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-JM7T-WPJU-XJWK-58SB9,2.0,0.00735
9572910469930445144,706926,2020-01-10 21:41:07,Ordinary Payment,S-JM7T-WPJU-XJWK-58SB9,S-JZDX-KHSU-Y8Z6-2PTE6,5.0,0.02205
5972912877069379462,706913,2020-01-10 20:24:07,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-JM7T-WPJU-XJWK-58SB9,1.0,0.0294
2998405800795490280,706873,2020-01-10 17:38:25,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-JM7T-WPJU-XJWK-58SB9,4.0,0.02205
15814016952698417379,706817,2020-01-10 14:13:07,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-JM7T-WPJU-XJWK-58SB9,2.0,0.0147
3211932449083255794,706663,2020-01-10 03:51:26,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-JM7T-WPJU-XJWK-58SB9,1.0,0.0294
11933510484180115596,705704,2020-01-07 11:27:01,Ordinary Payment,S-JM7T-WPJU-XJWK-58SB9,S-SXJ9-G9TQ-9CMM-2GZ4G,9.0,0.0294
3213298482951637358,705703,2020-01-07 11:13:01,Ordinary Payment,S-JM7T-WPJU-XJWK-58SB9,S-SDZE-4HSM-YXAV-C2R62,11.0,0.02205
5974007683274823246,705607,2020-01-07 04:49:00,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-JM7T-WPJU-XJWK-58SB9,3.0,0.0147
8340126616676104433,705496,2020-01-06 21:39:15,Ordinary Payment,S-9SQ8-J3PV-SSSU-E37K8,S-JM7T-WPJU-XJWK-58SB9,14.0,0.0147
13190949525334114072,705249,2020-01-06 05:03:14,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-JM7T-WPJU-XJWK-58SB9,3.0,0.0294
14390330410448587802,705248,2020-01-06 04:55:58,Ordinary Payment,S-JM7T-WPJU-XJWK-58SB9,S-9SQ8-J3PV-SSSU-E37K8,3.0,0.00735
896827343117310177,705196,2020-01-06 01:13:28,Ordinary Payment,S-JM7T-WPJU-XJWK-58SB9,S-F7EE-PWM9-R6VU-2PH9A,8.0,0.02205
7907559782386034822,705063,2020-01-05 16:02:22,Ordinary Payment,S-JM7T-WPJU-XJWK-58SB9,S-TJ45-PVUQ-U846-97UVL,14.0,0.02205
15871830499526916592,704603,2020-01-04 09:29:38,Ordinary Payment,S-JZDX-KHSU-Y8Z6-2PTE6,S-JM7T-WPJU-XJWK-58SB9,15.0,0.02205
11399012053646997942,704451,2020-01-03 23:35:39,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-JM7T-WPJU-XJWK-58SB9,1.0,0.0147
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-JM7T-WPJU-XJWK-58SB9,10.0,0.0147
