ID,Height,timestamp,Type,From,To,Amount,Fee
7526125177781589170,477073,2018-04-07 17:12:31,Ordinary Payment,S-MQCH-DW66-E8AN-BDQ33,S-6N6D-3QLZ-YV3G-DVZT9,1.0000003,1.0
13960430599517956885,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MQCH-DW66-E8AN-BDQ33,1e-07,1.0
12516015690368961824,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MQCH-DW66-E8AN-BDQ33,1e-07,1.0
10659918329048506021,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MQCH-DW66-E8AN-BDQ33,1e-07,1.0
5570601631818450788,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQCH-DW66-E8AN-BDQ33,2.0,1.0001
3409598098003855355,340505,2017-03-21 07:59:40,Ordinary Payment,S-MQCH-DW66-E8AN-BDQ33,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
43136971982638407,340502,2017-03-21 07:36:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MQCH-DW66-E8AN-BDQ33,3.0,1.0
1643839384819962624,340502,2017-03-21 07:36:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MQCH-DW66-E8AN-BDQ33,3.0,1.0
16107656801386091568,340114,2017-03-20 05:33:09,Ordinary Payment,S-MQCH-DW66-E8AN-BDQ33,S-RRP8-XJGE-3S35-2UP3N,233.0,1.0
10266250189145483622,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQCH-DW66-E8AN-BDQ33,1.0,1.0
17544791885520583282,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQCH-DW66-E8AN-BDQ33,1.0,3.0
14932312126371705798,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQCH-DW66-E8AN-BDQ33,2.0,2.0
12241196945060411626,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQCH-DW66-E8AN-BDQ33,3.0,3.0
9440833429573686902,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQCH-DW66-E8AN-BDQ33,2.0,2.0
11391591351310669830,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQCH-DW66-E8AN-BDQ33,3.0,1.0
2399982568002529303,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQCH-DW66-E8AN-BDQ33,3.0,3.0
10284881361911534401,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQCH-DW66-E8AN-BDQ33,20.0,1.0
13587539827029760238,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQCH-DW66-E8AN-BDQ33,2.0,1.0
13047710107806599554,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQCH-DW66-E8AN-BDQ33,5.0,2.0
8998229929756074372,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQCH-DW66-E8AN-BDQ33,6.0,5.0
16223706057445946221,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQCH-DW66-E8AN-BDQ33,5.0,5.0
2823207634749321155,332194,2017-02-26 02:21:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQCH-DW66-E8AN-BDQ33,12.0,2.0
16267500949317102806,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQCH-DW66-E8AN-BDQ33,2.0,2.0
11853372989481653489,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQCH-DW66-E8AN-BDQ33,2.0,2.0
16975332505979172148,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQCH-DW66-E8AN-BDQ33,4.0,4.0
12236138647840570618,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQCH-DW66-E8AN-BDQ33,2.0,1.0
13647220005083642634,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQCH-DW66-E8AN-BDQ33,2.0,1.0
17533497251796246229,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQCH-DW66-E8AN-BDQ33,2.0,1.0
18197229280722273573,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQCH-DW66-E8AN-BDQ33,2.0,1.0
1014817900965465775,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQCH-DW66-E8AN-BDQ33,5.0,2.0
17284152729960425314,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQCH-DW66-E8AN-BDQ33,5.0,2.0
14796755216369836882,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQCH-DW66-E8AN-BDQ33,11.0,2.0
7465088035341783539,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQCH-DW66-E8AN-BDQ33,14.0,2.0
8343655160476058313,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQCH-DW66-E8AN-BDQ33,8.0,2.0
14645544380401607252,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQCH-DW66-E8AN-BDQ33,10.0,2.0
17159752391677402568,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQCH-DW66-E8AN-BDQ33,2.0,2.0
5299843668737022849,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQCH-DW66-E8AN-BDQ33,3.0,2.0
15394612642650913534,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQCH-DW66-E8AN-BDQ33,10.0,6.0
3664638536034592423,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQCH-DW66-E8AN-BDQ33,6.0,6.0
4916856854808590533,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQCH-DW66-E8AN-BDQ33,5.0,1.0
588339699045140668,328609,2017-02-16 01:40:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQCH-DW66-E8AN-BDQ33,5.0,1.0
8262262942748305960,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQCH-DW66-E8AN-BDQ33,12.0,1.0
18055436798744876248,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQCH-DW66-E8AN-BDQ33,7.0,3.0
11816409005660941133,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQCH-DW66-E8AN-BDQ33,10.0,3.0
2363443844763042041,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQCH-DW66-E8AN-BDQ33,10.0,3.0
8532351391701608603,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQCH-DW66-E8AN-BDQ33,20.0,1.0
12822513803007056422,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQCH-DW66-E8AN-BDQ33,10.0,1.0
13663668888275951340,327349,2017-02-12 13:28:01,Ordinary Payment,S-MQCH-DW66-E8AN-BDQ33,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
17204663981330439058,327347,2017-02-12 13:23:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MQCH-DW66-E8AN-BDQ33,3.0,1.0
