ID,Height,timestamp,Type,From,To,Amount,Fee
16374923294831522648,385278,2017-07-24 23:41:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KMN6-K5RU-C2EC-DVNDN,0.0,1.0
14659342544339804594,384921,2017-07-23 23:51:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KMN6-K5RU-C2EC-DVNDN,0.0,1.0
11070555884772055523,384611,2017-07-22 23:04:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KMN6-K5RU-C2EC-DVNDN,0.0,1.0
11728846940949724562,384218,2017-07-21 15:35:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KMN6-K5RU-C2EC-DVNDN,0.0,1.0
8519342579070077630,383884,2017-07-20 19:40:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-KMN6-K5RU-C2EC-DVNDN,1.0,1.0
16123483022006781933,383590,2017-07-19 19:16:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KMN6-K5RU-C2EC-DVNDN,0.0,1.0
5095606247529255619,56015,2015-01-15 04:56:29,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-KMN6-K5RU-C2EC-DVNDN,37.75090289,1.0
14626470534030139861,55991,2015-01-15 03:12:17,Ordinary Payment,S-KMN6-K5RU-C2EC-DVNDN,S-9F7P-MT59-733V-9BJKV,16670.0,17.0
4970370686120244070,55972,2015-01-15 02:08:21,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-KMN6-K5RU-C2EC-DVNDN,215.636,1.0
7369694350239259905,55971,2015-01-15 02:04:27,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-KMN6-K5RU-C2EC-DVNDN,87.35260588,1.0
2233642338275271756,55924,2015-01-14 23:00:09,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-KMN6-K5RU-C2EC-DVNDN,43.47073312,1.0
7262257256544765706,55881,2015-01-14 20:03:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KMN6-K5RU-C2EC-DVNDN,85.81977098,1.0
13095156538597985990,55867,2015-01-14 19:02:16,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KMN6-K5RU-C2EC-DVNDN,23.38025723,1.0
1312843287789270790,55845,2015-01-14 17:19:34,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-KMN6-K5RU-C2EC-DVNDN,38.4909375,1.0
1288574430159586677,55828,2015-01-14 16:13:51,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KMN6-K5RU-C2EC-DVNDN,757.226,1.0
2780025993758516578,55827,2015-01-14 16:10:10,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-KMN6-K5RU-C2EC-DVNDN,72.08202408,1.0
17720337094721566880,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-KMN6-K5RU-C2EC-DVNDN,95.58929936,1.0
848699520942112407,55755,2015-01-14 11:25:35,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KMN6-K5RU-C2EC-DVNDN,60.64439024,1.0
7741532835375327462,55749,2015-01-14 11:09:55,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-KMN6-K5RU-C2EC-DVNDN,134.3975,1.0
6293772232097108076,55735,2015-01-14 10:21:19,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-KMN6-K5RU-C2EC-DVNDN,105.79239436,1.0
5030555802542930309,55732,2015-01-14 10:04:19,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-KMN6-K5RU-C2EC-DVNDN,360.06,1.0
4883177846812113425,55728,2015-01-14 09:46:29,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-KMN6-K5RU-C2EC-DVNDN,42.82809248,1.0
17728572649420975178,55717,2015-01-14 08:50:14,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-KMN6-K5RU-C2EC-DVNDN,78.81326315,1.0
9327302399785294763,55710,2015-01-14 08:29:25,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-KMN6-K5RU-C2EC-DVNDN,35.45317307,1.0
7354060745651437103,55671,2015-01-14 06:16:51,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-KMN6-K5RU-C2EC-DVNDN,150.6452,1.0
15014198656387571328,55635,2015-01-14 03:38:42,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-KMN6-K5RU-C2EC-DVNDN,47.91780645,1.0
10258809386183522690,55615,2015-01-14 01:48:41,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-KMN6-K5RU-C2EC-DVNDN,33.30886877,1.0
17421812808043980107,55596,2015-01-14 00:49:45,Ordinary Payment,S-9H7F-LTYF-9D32-347GY,S-KMN6-K5RU-C2EC-DVNDN,65.22061132,1.0
1850107827480161433,55563,2015-01-13 22:30:07,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-KMN6-K5RU-C2EC-DVNDN,108.88782608,1.0
4364949839367012715,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-KMN6-K5RU-C2EC-DVNDN,161.18737964,1.0
16022711243178513652,55537,2015-01-13 20:40:45,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-KMN6-K5RU-C2EC-DVNDN,129.72862068,1.0
7495575044089064890,55529,2015-01-13 20:19:48,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-KMN6-K5RU-C2EC-DVNDN,80.2385,1.0
9082349912873766723,55507,2015-01-13 18:33:48,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-KMN6-K5RU-C2EC-DVNDN,97.47090909,1.0
10251735263214682591,55499,2015-01-13 18:13:26,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-KMN6-K5RU-C2EC-DVNDN,45.5169325,1.0
7206211096547440692,55474,2015-01-13 16:55:10,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-KMN6-K5RU-C2EC-DVNDN,378.113,1.0
12302761139127683243,55472,2015-01-13 16:51:48,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-KMN6-K5RU-C2EC-DVNDN,110.83274335,1.0
3848392097136039638,55432,2015-01-13 13:05:48,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-KMN6-K5RU-C2EC-DVNDN,27.2043149,1.0
6987709562460262645,55247,2015-01-13 00:51:15,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-KMN6-K5RU-C2EC-DVNDN,91.46658536,1.0
7502211962572175540,55215,2015-01-12 23:21:37,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-KMN6-K5RU-C2EC-DVNDN,71.212,1.0
13454354445402515551,55211,2015-01-12 23:12:13,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-KMN6-K5RU-C2EC-DVNDN,77.70858131,1.0
6334691429690776898,55185,2015-01-12 20:48:37,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-KMN6-K5RU-C2EC-DVNDN,79.94939501,1.0
4101123470599417723,55149,2015-01-12 17:45:32,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-KMN6-K5RU-C2EC-DVNDN,33.0011659,1.0
7920216553381733931,55108,2015-01-12 15:43:34,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-KMN6-K5RU-C2EC-DVNDN,55.415625,1.0
12129501841094288616,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-KMN6-K5RU-C2EC-DVNDN,91.46658536,1.0
5241866772819908286,55013,2015-01-12 08:41:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-KMN6-K5RU-C2EC-DVNDN,102.86657528,1.0
8633350676984623048,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-KMN6-K5RU-C2EC-DVNDN,149.64092714,1.0
15143954621352546669,54922,2015-01-12 02:40:35,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-KMN6-K5RU-C2EC-DVNDN,85.48965776,1.0
18399925944693895995,54808,2015-01-11 19:20:46,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KMN6-K5RU-C2EC-DVNDN,45.23329268,1.0
9598552352588976782,54784,2015-01-11 17:26:28,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-KMN6-K5RU-C2EC-DVNDN,79.66234042,1.0
12274570824527334910,54749,2015-01-11 15:13:29,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-KMN6-K5RU-C2EC-DVNDN,72.61417472,1.0
1080587216710225601,54673,2015-01-11 09:47:16,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-KMN6-K5RU-C2EC-DVNDN,115.65015384,1.0
7898177314402788560,54643,2015-01-11 08:07:55,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-KMN6-K5RU-C2EC-DVNDN,98.20714013,1.0
16341997163995290523,54579,2015-01-11 03:51:02,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-KMN6-K5RU-C2EC-DVNDN,183.93317073,1.0
7220394221014119822,54575,2015-01-11 03:42:33,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-KMN6-K5RU-C2EC-DVNDN,222.00764705,1.0
13402536922120309562,54574,2015-01-11 03:41:07,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-KMN6-K5RU-C2EC-DVNDN,88.55425196,1.0
18198409006842048376,54556,2015-01-11 03:02:14,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-KMN6-K5RU-C2EC-DVNDN,90.35253012,1.0
15955597761367817492,54545,2015-01-11 01:46:43,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-KMN6-K5RU-C2EC-DVNDN,181.70506024,1.0
13430649453473573891,54536,2015-01-11 00:28:35,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-KMN6-K5RU-C2EC-DVNDN,81.41586956,1.0
13387055044569074132,54522,2015-01-10 23:30:54,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-KMN6-K5RU-C2EC-DVNDN,103.22350512,1.0
5248488352628316506,54460,2015-01-10 19:25:31,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-KMN6-K5RU-C2EC-DVNDN,23.07066666,1.0
13654374999264181738,54423,2015-01-10 17:16:01,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-KMN6-K5RU-C2EC-DVNDN,124.11980195,1.0
8546503002246561022,54393,2015-01-10 15:29:12,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-KMN6-K5RU-C2EC-DVNDN,160.32468084,1.0
15083284889150208720,54384,2015-01-10 14:32:24,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-KMN6-K5RU-C2EC-DVNDN,81.71556362,1.0
11554680445400676415,54302,2015-01-10 08:46:12,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-KMN6-K5RU-C2EC-DVNDN,174.5152777,1.0
1803743165211660342,54247,2015-01-10 05:14:51,Ordinary Payment,S-PVXD-CRHU-JZM8-7MS95,S-KMN6-K5RU-C2EC-DVNDN,86.15241379,1.0
8244044539567688011,54234,2015-01-10 04:13:06,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KMN6-K5RU-C2EC-DVNDN,84.19393256,1.0
593295528721959159,54185,2015-01-10 01:17:48,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-KMN6-K5RU-C2EC-DVNDN,28.85141732,1.0
14457012732619556353,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-KMN6-K5RU-C2EC-DVNDN,46.09478258,1.0
8782629449654931454,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-KMN6-K5RU-C2EC-DVNDN,34.10305553,1.0
28458211276561033,53981,2015-01-09 11:07:35,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-KMN6-K5RU-C2EC-DVNDN,83.46666662,1.0
6272254180320287783,53922,2015-01-09 07:43:46,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KMN6-K5RU-C2EC-DVNDN,65.5175,1.0
6429764278553021832,53874,2015-01-09 04:30:28,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-KMN6-K5RU-C2EC-DVNDN,73.36739129,1.0
13548736194138496977,53840,2015-01-09 01:53:32,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-KMN6-K5RU-C2EC-DVNDN,73.59906542,1.0
13357083555515817751,53827,2015-01-09 01:10:22,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-KMN6-K5RU-C2EC-DVNDN,90.39809156,1.0
12244062082938514816,53765,2015-01-08 20:55:24,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KMN6-K5RU-C2EC-DVNDN,294.63333332,1.0
13024445333889935788,53757,2015-01-08 20:29:26,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-KMN6-K5RU-C2EC-DVNDN,77.06454764,1.0
10033761558713796272,53706,2015-01-08 17:12:44,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-KMN6-K5RU-C2EC-DVNDN,48.3331273,1.0
9399750777967905834,53631,2015-01-08 12:14:31,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-KMN6-K5RU-C2EC-DVNDN,38.64619205,1.0
228884788720164136,53544,2015-01-08 06:08:12,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-KMN6-K5RU-C2EC-DVNDN,146.81666666,1.0
354392886459473984,53531,2015-01-08 05:15:47,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-KMN6-K5RU-C2EC-DVNDN,75.75096152,1.0
7307711253981042692,53481,2015-01-08 01:58:13,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-KMN6-K5RU-C2EC-DVNDN,57.95199405,1.0
15421632709120968377,53392,2015-01-07 20:01:23,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-KMN6-K5RU-C2EC-DVNDN,55.21197182,1.0
4634547866356391898,53338,2015-01-07 15:59:14,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-KMN6-K5RU-C2EC-DVNDN,107.6,1.0
10309879656202694773,53317,2015-01-07 14:52:00,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-KMN6-K5RU-C2EC-DVNDN,193.68536584,1.0
9043730972765754624,53307,2015-01-07 14:20:55,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-KMN6-K5RU-C2EC-DVNDN,95.16987951,1.0
3986736619723437208,53299,2015-01-07 13:43:24,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-KMN6-K5RU-C2EC-DVNDN,45.40755813,1.0
2373510726674034180,53275,2015-01-07 12:14:31,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-KMN6-K5RU-C2EC-DVNDN,121.0504587,1.0
3624001150357240416,53233,2015-01-07 09:05:38,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-KMN6-K5RU-C2EC-DVNDN,44.612,1.0
12558860065563046695,53210,2015-01-07 08:01:07,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-KMN6-K5RU-C2EC-DVNDN,70.91081081,1.0
16683072650185233902,53193,2015-01-07 07:03:35,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-KMN6-K5RU-C2EC-DVNDN,68.40956519,1.0
18246937691129872479,53156,2015-01-07 04:17:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KMN6-K5RU-C2EC-DVNDN,109.8625,1.0
13640022753488090462,53092,2015-01-06 23:49:26,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-KMN6-K5RU-C2EC-DVNDN,57.73990184,1.0
4591884023716718550,52941,2015-01-06 13:29:01,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-KMN6-K5RU-C2EC-DVNDN,44.3528409,1.0
4975272005821704627,52905,2015-01-06 11:15:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-KMN6-K5RU-C2EC-DVNDN,91.20247519,1.0
3475642158823192767,52839,2015-01-06 07:13:04,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-KMN6-K5RU-C2EC-DVNDN,48.47582642,1.0
566417992726523847,52741,2015-01-06 00:23:41,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-KMN6-K5RU-C2EC-DVNDN,136.62241378,1.0
16262087512261944640,52725,2015-01-05 23:11:10,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KMN6-K5RU-C2EC-DVNDN,108.34383561,1.0
13897039024440189754,52719,2015-01-05 22:44:58,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-KMN6-K5RU-C2EC-DVNDN,34.31902654,1.0
16153857011895362089,52700,2015-01-05 21:37:56,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-KMN6-K5RU-C2EC-DVNDN,153.49225802,1.0
7255501004908058927,52660,2015-01-05 18:42:57,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-KMN6-K5RU-C2EC-DVNDN,75.47520952,1.0
3863186694183433247,52551,2015-01-05 11:40:21,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-KMN6-K5RU-C2EC-DVNDN,64.42704918,1.0
4803999978818011802,52524,2015-01-05 09:49:31,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-KMN6-K5RU-C2EC-DVNDN,73.59906542,1.0
10525573001805369975,52513,2015-01-05 09:17:06,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-KMN6-K5RU-C2EC-DVNDN,69.63805309,1.0
16703929619008505336,52503,2015-01-05 08:32:25,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KMN6-K5RU-C2EC-DVNDN,65.5175,1.0
7341790249852743302,52489,2015-01-05 07:14:22,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-KMN6-K5RU-C2EC-DVNDN,67.22307692,1.0
7990031613258386967,52468,2015-01-05 05:55:35,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KMN6-K5RU-C2EC-DVNDN,39.31363636,1.0
14919880358488224990,52438,2015-01-05 04:05:53,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-KMN6-K5RU-C2EC-DVNDN,86.7153846,1.0
18291948225405625431,52392,2015-01-05 01:02:15,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KMN6-K5RU-C2EC-DVNDN,137.81913042,1.0
13305521713695434993,52349,2015-01-04 21:40:08,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-KMN6-K5RU-C2EC-DVNDN,72.90833333,1.0
8141331858210127320,52332,2015-01-04 21:02:33,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-KMN6-K5RU-C2EC-DVNDN,105.63110682,1.0
2536975897920096163,52275,2015-01-04 17:03:55,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-KMN6-K5RU-C2EC-DVNDN,92.9070588,1.0
12618667772637085349,52243,2015-01-04 14:55:47,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-KMN6-K5RU-C2EC-DVNDN,52.0724734,1.0
7561522287672365358,52152,2015-01-04 08:48:28,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-KMN6-K5RU-C2EC-DVNDN,109.86249998,1.0
413217950960444000,52125,2015-01-04 07:06:24,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-KMN6-K5RU-C2EC-DVNDN,113.03,1.0
1995563265765843855,51931,2015-01-03 18:06:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-KMN6-K5RU-C2EC-DVNDN,12.71494845,1.0
7985897874664654097,51852,2015-01-03 12:37:23,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-KMN6-K5RU-C2EC-DVNDN,68.16897745,1.0
9297385223576648932,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-KMN6-K5RU-C2EC-DVNDN,299.07894735,1.0
4325375031819439026,51741,2015-01-03 05:15:46,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-KMN6-K5RU-C2EC-DVNDN,61.60470588,1.0
15129726582431865142,51705,2015-01-03 02:36:27,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-KMN6-K5RU-C2EC-DVNDN,227.06,1.0
9627992257263486720,51701,2015-01-03 02:31:39,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-KMN6-K5RU-C2EC-DVNDN,39.51827408,1.0
15827857826558439958,51624,2015-01-02 21:36:18,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-KMN6-K5RU-C2EC-DVNDN,101.33461538,1.0
8399694139448941736,51611,2015-01-02 20:28:34,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-KMN6-K5RU-C2EC-DVNDN,78.20496134,1.0
15343021574223977398,51524,2015-01-02 14:41:37,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-KMN6-K5RU-C2EC-DVNDN,178.37303368,1.0
5832376782499766082,51482,2015-01-02 11:41:24,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-KMN6-K5RU-C2EC-DVNDN,256.48709677,1.0
8520408831906917886,51479,2015-01-02 11:27:25,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-KMN6-K5RU-C2EC-DVNDN,20.2007968,1.0
3816836858384468232,51365,2015-01-02 04:00:47,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-KMN6-K5RU-C2EC-DVNDN,50.27687366,1.0
17279882910976703008,51312,2015-01-02 00:27:26,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-KMN6-K5RU-C2EC-DVNDN,80.45,1.0
6922912080159656267,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-KMN6-K5RU-C2EC-DVNDN,101.66366556,1.0
4562325739328467974,51242,2015-01-01 19:49:00,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-KMN6-K5RU-C2EC-DVNDN,110.97334666,1.0
10884128864165303774,51186,2015-01-01 16:05:32,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-KMN6-K5RU-C2EC-DVNDN,69.51325085,1.0
857456348437428771,51109,2015-01-01 10:53:10,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-KMN6-K5RU-C2EC-DVNDN,74.30283018,1.0
5490238378629707348,51085,2015-01-01 09:20:25,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KMN6-K5RU-C2EC-DVNDN,184.63023255,1.0
9575636510801592676,51072,2015-01-01 08:26:30,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-KMN6-K5RU-C2EC-DVNDN,434.3872727,1.0
15595515661113923119,51063,2015-01-01 07:28:54,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-KMN6-K5RU-C2EC-DVNDN,88.43529408,1.0
15335075996489732852,51014,2015-01-01 04:20:25,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-KMN6-K5RU-C2EC-DVNDN,119.41961204,1.0
1657597267474154332,50947,2015-01-01 00:08:25,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-KMN6-K5RU-C2EC-DVNDN,46.13838581,1.0
1865243777373808356,50877,2014-12-31 19:25:14,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-KMN6-K5RU-C2EC-DVNDN,30.675,1.0
3196495075854410904,50841,2014-12-31 16:29:53,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-KMN6-K5RU-C2EC-DVNDN,46.94054054,1.0
2931156907277764698,50794,2014-12-31 13:35:34,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-KMN6-K5RU-C2EC-DVNDN,67.51587982,1.0
4709793593710850369,50769,2014-12-31 12:08:19,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-KMN6-K5RU-C2EC-DVNDN,32.85832448,1.0
11532033834405440171,50635,2014-12-31 02:42:49,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-KMN6-K5RU-C2EC-DVNDN,59.93206106,1.0
2485617681444995315,50574,2014-12-30 23:00:17,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-KMN6-K5RU-C2EC-DVNDN,141.5375,1.0
3850279740704995809,50558,2014-12-30 21:41:15,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-KMN6-K5RU-C2EC-DVNDN,159.44422108,1.0
2563111282790927181,50530,2014-12-30 20:07:14,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-KMN6-K5RU-C2EC-DVNDN,74.30283018,1.0
12719080709365992245,50500,2014-12-30 17:57:21,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-KMN6-K5RU-C2EC-DVNDN,136.62241379,1.0
3008300801179227247,50492,2014-12-30 17:39:51,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-KMN6-K5RU-C2EC-DVNDN,113.03,1.0
13943559434320094230,50470,2014-12-30 15:55:22,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-KMN6-K5RU-C2EC-DVNDN,75.02,1.0
14526665116884446517,50455,2014-12-30 14:49:24,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-KMN6-K5RU-C2EC-DVNDN,179.72679242,1.0
14517844030733535127,50422,2014-12-30 12:39:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KMN6-K5RU-C2EC-DVNDN,54.8188811,1.0
9694351907953744968,50376,2014-12-30 09:42:16,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-KMN6-K5RU-C2EC-DVNDN,77.25588235,1.0
13011066649400741518,50367,2014-12-30 09:12:20,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-KMN6-K5RU-C2EC-DVNDN,49.84140126,1.0
12378062461105890527,50324,2014-12-30 06:20:29,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-KMN6-K5RU-C2EC-DVNDN,29.93837209,1.0
13627515321173966682,50291,2014-12-30 04:12:07,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-KMN6-K5RU-C2EC-DVNDN,116.38382351,1.0
4665582446260686561,50268,2014-12-30 02:25:52,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-KMN6-K5RU-C2EC-DVNDN,67.81120689,1.0
6109002114889941288,50250,2014-12-30 01:05:38,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-KMN6-K5RU-C2EC-DVNDN,55.21197183,1.0
9520083760701558776,50222,2014-12-29 23:10:29,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-KMN6-K5RU-C2EC-DVNDN,269.579661,1.0
17570161246603991074,50217,2014-12-29 22:51:49,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-KMN6-K5RU-C2EC-DVNDN,180.41136362,1.0
