ID,Height,timestamp,Type,From,To,Amount,Fee
2859401990117045974,630559,2019-06-11 05:51:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,100.14277865,0.1
11734338647175535002,623376,2019-05-22 03:50:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,344.40177613,0.1
12494848562364546288,619411,2019-05-11 01:58:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,100.15349535,0.1
11083354677055581061,606903,2019-04-06 02:02:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,368.17666309,0.1
17365864431697682998,599164,2019-03-15 10:07:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,361.36722305,0.1
605744387828087172,595986,2019-03-06 12:30:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,318.29577032,0.1
12708370938980204743,584009,2019-01-31 23:32:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,100.04795966,0.1
9410578152021812419,579765,2019-01-20 02:55:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,354.86096041,0.1
14316471983598708286,578422,2019-01-16 08:25:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,402.02321398,0.1
14471766008548949854,566547,2018-12-14 03:05:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,100.33479658,0.1
1951127592621273481,563169,2018-12-04 16:15:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,386.12096366,0.1
12764967757602834204,561637,2018-11-30 09:19:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,100.2014462,0.1
4869555383769952125,558507,2018-11-21 14:40:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,100.28411891,0.1
15758949751256415752,555168,2018-11-12 05:56:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,444.83973025,0.1
3463001434090996116,552395,2018-11-04 12:00:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,413.61802928,0.1
11865162537241512662,550688,2018-10-30 17:35:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,404.3267173,0.1
15634065210357954196,549953,2018-10-28 16:08:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,100.42381135,0.1
2780118023309935359,546589,2018-10-19 06:10:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,100.22593992,0.1
12993987378367783687,543373,2018-10-10 05:55:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,404.54891595,0.1
15374693724644868984,542519,2018-10-07 20:58:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,100.33712185,0.1
12680280961296451192,539468,2018-09-29 07:44:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,458.3967732,0.1
2335366383194322091,537777,2018-09-24 13:53:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,100.31420094,0.1
12638305845354554351,534981,2018-09-16 18:23:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,100.33038612,0.1
9999253552058380478,532222,2018-09-09 01:06:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,100.28254688,0.1
13071231330165458629,529435,2018-09-01 05:59:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,496.36957706,0.1
1253137695692460656,527314,2018-08-26 07:38:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,100.4446819,0.1
3903428025245751223,524560,2018-08-18 14:27:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,100.26073503,0.1
14840366192396823094,522188,2018-08-11 23:20:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,100.16220992,0.1
13756486670618532766,519559,2018-08-04 14:50:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,506.55042355,0.1
6862716010864672230,517622,2018-07-30 04:47:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,468.73406426,0.1
13587393480828985682,517014,2018-07-28 11:36:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,100.38861491,0.1
18183664429652104873,514626,2018-07-21 19:38:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,100.02209355,0.1
15637098653182774549,512306,2018-07-15 07:49:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,538.25067276,0.1
2683157803114349501,510692,2018-07-10 19:32:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,100.20822476,0.1
17903826501031687397,504058,2018-06-22 05:41:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,100.15808458,1.0
7770377191491079930,503489,2018-06-20 15:36:29,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-88SZ-W4YL-ZC2K-FRXHP,0.0,0.1
9879673141175279829,503488,2018-06-20 15:35:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88SZ-W4YL-ZC2K-FRXHP,1.0,0.1
6083452093501398532,502491,2018-06-17 21:08:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,100.10680831,1.0
5330409962700961949,498983,2018-06-08 00:42:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,100.05081385,1.0
1061367782560851158,496148,2018-05-31 02:13:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,570.28826165,1.0
12653624967270761239,493958,2018-05-24 23:13:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,100.16647932,1.0
9184650502883429550,491030,2018-05-16 18:38:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,100.06745566,1.0
16413338432168619846,486318,2018-05-03 13:56:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,497.95943176,1.0
15701807362492759930,486223,2018-05-03 07:18:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,100.11692433,1.0
11985981182379196532,483765,2018-04-26 10:40:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,100.05861472,1.0
2441031285416780351,481096,2018-04-18 23:13:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,100.0377204,1.0
11685884465075366173,480720,2018-04-17 21:48:10,Ordinary Payment,S-88SZ-W4YL-ZC2K-FRXHP,S-HK9D-P74Q-XDEJ-D6PGM,660.0,1.0
12288050715477590782,480720,2018-04-17 21:48:10,Ordinary Payment,S-88SZ-W4YL-ZC2K-FRXHP,S-HK9D-P74Q-XDEJ-D6PGM,5940.0,1.0
9148492017334781346,478558,2018-04-11 20:23:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,100.18176578,1.0
10638887231500666504,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-88SZ-W4YL-ZC2K-FRXHP,0.00195103,1.0
11032996494351231666,476241,2018-04-05 08:57:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,100.23597748,1.0
7067796713322856272,474041,2018-03-30 05:12:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,594.6867675,1.0
13288893951416521430,473180,2018-03-27 19:08:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,575.14921039,1.0
13569831158646290879,472730,2018-03-26 12:55:25,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-88SZ-W4YL-ZC2K-FRXHP,0.0,1.0
13416227355872673593,472609,2018-03-26 05:03:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,100.25499523,1.0
13696856185452075744,470434,2018-03-20 03:01:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,100.27342479,1.0
4496598010702111802,468060,2018-03-13 11:34:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,100.26810511,1.0
4406117230505100954,465908,2018-03-07 10:48:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,100.25988806,1.0
18124183822881833380,463900,2018-03-01 19:52:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,616.17514261,1.0
7498600369785768294,463687,2018-03-01 05:30:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,100.35951694,1.0
8208068627682524196,461930,2018-02-24 07:34:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,100.40554665,1.0
10375450350544070222,460037,2018-02-19 00:46:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,100.40228467,1.0
14304123740326524660,458263,2018-02-14 01:59:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,100.04691836,1.0
4044866838525400141,456585,2018-02-09 09:25:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,100.62006768,1.0
2541566597037599292,454994,2018-02-04 22:48:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,100.07246785,1.0
5496835164234867992,451857,2018-01-27 03:51:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,100.78104418,1.0
13458534168266172400,451316,2018-01-25 15:46:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,677.86572161,1.0
12814323253798221669,450816,2018-01-24 06:12:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,101.51984003,1.0
13110072765102149895,449850,2018-01-21 13:55:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,100.16868452,1.0
7218470046958211547,449392,2018-01-20 06:28:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,101.07626514,1.0
5352802030269044176,448697,2018-01-18 07:56:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,102.15902699,1.0
5299189653546601722,447892,2018-01-16 02:07:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,101.29291237,1.0
909321578496521155,447064,2018-01-13 18:26:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,102.338,1.0
11069571318147513425,446487,2018-01-12 03:36:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,101.149,1.0
1765635107911257228,446107,2018-01-11 02:36:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,100.238,1.0
7608577485608935761,445848,2018-01-10 09:08:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,101.368,1.0
11172575063782153786,445496,2018-01-09 08:57:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,101.748,1.0
2388874159852482859,444864,2018-01-07 14:45:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,101.52,1.0
2983806491114978142,444504,2018-01-06 14:42:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,101.297,1.0
11300712999090081227,443958,2018-01-05 01:18:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,128.71,1.0
753574701255265555,443477,2018-01-03 17:46:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,101.972,1.0
555349324796531435,443143,2018-01-02 18:46:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,108.539,1.0
18244422686153281413,443078,2018-01-02 14:37:12,Ordinary Payment,S-88SZ-W4YL-ZC2K-FRXHP,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
11106494303221630291,442850,2018-01-01 23:26:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,103.945,1.0
18332471076662055969,442524,2018-01-01 02:18:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,103.761,1.0
8867273810935744305,442109,2017-12-30 21:31:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,100.597,1.0
5341473240381025989,441658,2017-12-29 15:26:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,103.21,1.0
3660691528441138165,441218,2017-12-28 09:37:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,587.357,1.0
16813853294306520308,440996,2017-12-27 18:35:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,109.688,1.0
8814674772363281882,440541,2017-12-26 12:29:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,113.723,1.0
4829546261417713280,440092,2017-12-25 06:43:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,152.07,1.0
1212090422045812499,439491,2017-12-23 13:56:45,Ordinary Payment,S-88SZ-W4YL-ZC2K-FRXHP,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
3499539344463598538,439475,2017-12-23 12:55:04,Ordinary Payment,S-88SZ-W4YL-ZC2K-FRXHP,S-HK9D-P74Q-XDEJ-D6PGM,30.0,1.0
10318618229841812405,439405,2017-12-23 07:49:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,104.495,1.0
6528958979437451209,439180,2017-12-22 16:41:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,141.499,1.0
17086289976301232633,438406,2017-12-20 12:52:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,159.195,1.0
1279423500608620522,438337,2017-12-20 08:20:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,102.412,1.0
16589839396337488843,437805,2017-12-18 20:44:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,116.118,1.0
10764373277300672641,437483,2017-12-17 23:08:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,100.145,1.0
6782236034026368923,437037,2017-12-16 17:29:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,102.321,1.0
6255601891620986840,436472,2017-12-15 03:09:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,102.125,1.0
10934448123597910869,434458,2017-12-09 12:09:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,527.874,1.0
16818216861931629694,434041,2017-12-08 08:22:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,101.297,1.0
8030212151525116009,433416,2017-12-06 14:16:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,102.307,1.0
10530060099093470267,433086,2017-12-05 16:13:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,114.026,1.0
10452332852339412966,432905,2017-12-05 04:11:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,103.292,1.0
6573192010461829972,432484,2017-12-03 23:58:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,140.407,1.0
11828919429383992126,431786,2017-12-02 01:17:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,431.225,1.0
6958120648538828830,431615,2017-12-01 13:21:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,134.963,1.0
16965657829504219626,431301,2017-11-30 16:24:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,108.221,1.0
2425422551443450457,430963,2017-11-29 17:28:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,109.196,1.0
1958273041649733199,430537,2017-11-28 13:13:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,106.763,1.0
13004198549562986240,430381,2017-11-28 02:43:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,123.003,1.0
12031124348890210863,429995,2017-11-27 01:03:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,127.747,1.0
3222146229231878070,429729,2017-11-26 07:00:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,102.961,1.0
2442026347443419951,429499,2017-11-25 15:29:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,104.509,1.0
11345083222496305200,429293,2017-11-25 02:01:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,612.49699999,1.0
901890856725113530,428747,2017-11-23 13:22:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,612.554,1.0
4513177591932559639,428377,2017-11-22 12:03:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,150.848,1.0
1405217097557660983,427780,2017-11-20 19:59:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,104.157,1.0
6229632950190907808,427359,2017-11-19 16:07:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,101.213,1.0
13991614293282854778,426806,2017-11-18 02:48:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,117.041,1.0
3372884456791683227,426466,2017-11-17 04:04:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,807.774,1.0
10776577083949724649,426359,2017-11-16 20:36:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,103.884,1.0
10171321660216189086,425951,2017-11-15 17:59:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,116.645,1.0
11311217851655838454,425779,2017-11-15 06:07:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,106.822,1.0
12850633246305761564,425367,2017-11-14 02:20:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,102.02,1.0
8471799148798196688,425067,2017-11-13 06:13:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,105.156,1.0
6086230211988401171,424717,2017-11-12 06:29:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,101.552,1.0
17640330518090816991,424338,2017-11-11 05:10:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,116.189,1.0
14800692142975026818,423883,2017-11-09 22:46:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,105.02,1.0
8903768425423591145,423566,2017-11-09 01:10:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,125.86,1.0
8736893522601069336,423297,2017-11-08 07:25:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,116.72,1.0
11460998759945637565,423239,2017-11-08 03:39:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,113.021,1.0
1936031596250012279,422856,2017-11-07 01:57:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,109.51,1.0
9717287895892967348,422662,2017-11-06 12:40:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,107.954,1.0
11784183818163652831,422238,2017-11-05 08:13:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,150.369,1.0
5305811240391390032,422087,2017-11-04 21:55:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,103.423,1.0
18413943837444232005,421208,2017-11-02 11:15:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,101.115,1.0
8716732519303920384,420908,2017-11-01 15:14:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,127.371,1.0
15492512448288178258,420673,2017-10-31 22:57:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,118.964,1.0
13380008588627063404,420442,2017-10-31 07:38:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,100.068,1.0
11441132652337193338,420086,2017-10-30 07:55:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,108.75,1.0
2616749042751729284,419154,2017-10-27 17:35:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,102.892,1.0
6556388023553669028,418710,2017-10-26 11:29:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,104.991,1.0
7069493632510915217,418105,2017-10-24 18:56:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,109.395,1.0
1420043858790364627,417708,2017-10-23 16:30:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,137.822,1.0
7536767400672985420,417382,2017-10-22 18:34:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,100.775,1.0
5093098297617522765,417138,2017-10-22 02:01:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,102.195,1.0
13029935434212572399,416763,2017-10-21 01:13:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,340.07299999,1.0
9308670763316134108,416576,2017-10-20 12:39:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,105.56,1.0
2177069334428643523,416181,2017-10-19 10:22:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,103.818,1.0
14660636389770927155,415990,2017-10-18 21:02:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,110.486,1.0
9016494070423000983,415393,2017-10-17 05:14:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,152.721,1.0
4802868210739117749,415194,2017-10-16 15:58:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,103.996,1.0
15751591807796976370,414703,2017-10-15 06:56:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,190.819,1.0
7937347420223029645,414544,2017-10-14 20:28:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,102.545,1.0
13268676964814844744,414337,2017-10-14 05:52:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,106.198,1.0
2989675159671096559,413859,2017-10-12 21:45:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,112.712,1.0
9708933351694538221,413769,2017-10-12 15:37:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-88SZ-W4YL-ZC2K-FRXHP,131.245,1.0
