ID,Height,timestamp,Type,From,To,Amount,Fee
8609344740327751523,677658,2019-10-20 23:45:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,262.80693206,0.01
9413123247694062807,676348,2019-10-17 08:08:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,313.75427457,0.01
12718636847392374596,673533,2019-10-09 10:48:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,200.02302387,0.01
17830692847097824113,667406,2019-09-22 07:12:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,201.08869285,0.01
1548727615298071806,667406,2019-09-22 07:12:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3KXG-6PAC-G9H5-CFLT5,0.0,0.02205
8137611224702090297,667406,2019-09-22 07:12:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3KXG-6PAC-G9H5-CFLT5,0.0,0.0147
10402754888248833768,667405,2019-09-22 07:08:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3KXG-6PAC-G9H5-CFLT5,0.0,0.0294
15115969252064611393,667405,2019-09-22 07:08:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3KXG-6PAC-G9H5-CFLT5,0.0,0.03675
14689419874418147525,667404,2019-09-22 07:06:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3KXG-6PAC-G9H5-CFLT5,0.0,0.0294
393515081831681365,667404,2019-09-22 07:06:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3KXG-6PAC-G9H5-CFLT5,0.0,0.03675
2068356891168246229,667403,2019-09-22 07:04:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3KXG-6PAC-G9H5-CFLT5,0.0,0.0441
3041860250957920790,667403,2019-09-22 07:04:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3KXG-6PAC-G9H5-CFLT5,0.0,0.03675
18099910939112422105,667402,2019-09-22 07:01:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3KXG-6PAC-G9H5-CFLT5,0.0,0.03675
3686741434900250495,667402,2019-09-22 07:01:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3KXG-6PAC-G9H5-CFLT5,0.0,0.0441
14947200652207039069,656209,2019-08-21 23:34:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,208.73129281,0.01
13913353071925973963,648633,2019-07-31 19:10:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,318.33369522,0.01
1620345070955317240,646194,2019-07-24 23:20:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,379.55256955,0.01
10085136605667987709,640233,2019-07-08 07:21:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,294.74200881,0.01
2718021140642147796,639246,2019-07-05 13:33:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,206.44855226,0.01
8213293077651477966,634149,2019-06-21 06:28:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,206.59616092,0.01
13115978999615370690,627802,2019-06-03 12:29:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,457.99867757,0.01
16118566739850483385,624536,2019-05-25 09:21:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,200.68391279,0.01
15375356644557885318,620345,2019-05-13 16:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,439.34928346,0.01
3247112290652889264,616168,2019-05-02 00:17:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,200.51356359,0.01
1652059437732679081,612303,2019-04-21 04:38:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,203.02407163,0.01
399320324438274554,608537,2019-04-10 15:49:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,361.87247681,0.01
5242294549816251884,607742,2019-04-08 10:26:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,385.05933952,0.01
2966339002174248911,606330,2019-04-04 12:12:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,372.42082391,0.01
11384000864525712076,605348,2019-04-01 18:03:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,202.88249893,0.01
13242027714251745379,599780,2019-03-17 03:37:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,361.56345439,0.01
1345821087094681523,598751,2019-03-14 06:20:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,200.03500077,0.01
953742495951776525,593719,2019-02-28 04:14:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,518.07567994,0.01
3102928628998583934,588457,2019-02-13 11:01:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,200.13819492,0.01
3317114519178470284,584014,2019-02-01 00:02:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,200.91576078,0.01
329069267414938532,578627,2019-01-16 21:52:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,417.81194232,0.01
5022425700379187467,577626,2019-01-14 02:54:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,388.60131049,0.01
14940450676233817930,576963,2019-01-12 06:34:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,494.78338041,0.01
9491163419413185755,574863,2019-01-06 09:02:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,372.97447783,0.01
12688257915865442053,574754,2019-01-06 01:41:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,572.05156151,0.01
15361013858633029238,570373,2018-12-24 20:08:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,200.84542737,0.01
676429404255280314,568025,2018-12-18 06:13:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,533.29745215,0.01
12569415479683182649,565708,2018-12-11 18:38:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,551.0663731,0.01
9329619469435399057,562714,2018-12-03 09:51:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,561.898186,0.01
17371560026279871177,559776,2018-11-25 04:14:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,475.27666187,0.01
11029239621944329074,559001,2018-11-23 00:13:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,435.47601561,0.01
14073209711167648451,558722,2018-11-22 05:33:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,577.5614143,0.01
9512619960819799643,555967,2018-11-14 12:16:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,600.95470111,0.01
5547139580328706193,553127,2018-11-06 12:56:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,447.51275906,0.01
5773711638728211532,552357,2018-11-04 09:40:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,201.17378324,0.01
150742311156225793,549595,2018-10-27 15:49:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,203.30905369,0.01
14260822119067769231,546818,2018-10-19 21:31:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,202.23524192,0.01
2312365864553898123,543904,2018-10-11 17:57:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,203.51854194,0.01
4711415363331893038,540529,2018-10-02 07:27:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,202.26028759,0.01
2390590766682349096,537991,2018-09-25 04:11:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,630.23994139,0.01
3332074712639500782,534507,2018-09-15 10:38:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,201.55035026,0.01
7617425872141866899,531012,2018-09-05 16:13:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,493.87966273,0.01
2782417475347275721,530736,2018-09-04 21:36:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,203.77178479,0.01
13771717130783559988,526799,2018-08-24 21:08:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,201.37693978,0.01
3959350806273678791,523799,2018-08-16 11:27:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,204.47175813,0.01
3350011534279966849,520587,2018-08-07 11:49:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,201.72869228,0.01
6254347077090398374,518478,2018-08-01 14:14:02,Ordinary Payment,S-V3QP-JMTM-4EKK-GREEN,S-3KXG-6PAC-G9H5-CFLT5,10.274,1.0
5499530438932076177,518476,2018-08-01 14:07:46,Ordinary Payment,S-V3QP-JMTM-4EKK-GREEN,S-3KXG-6PAC-G9H5-CFLT5,11.944,1.0
12031218856470315150,518415,2018-08-01 09:47:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,472.22780765,0.01
6702361802318888655,518266,2018-08-01 00:05:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,510.154237,0.01
7576486226340408816,518104,2018-07-31 13:07:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,201.61839913,0.01
17586125435282542044,514667,2018-07-21 22:32:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,200.8560728,0.01
9947745423403758134,511426,2018-07-12 20:43:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,200.14113641,0.01
7848032552059156332,510951,2018-07-11 13:02:50,Bid Order Placement,S-3KXG-6PAC-G9H5-CFLT5,,0.0,1.0
17696865312800867002,508838,2018-07-05 14:51:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,516.56895519,0.01
9225861506143075191,508836,2018-07-05 14:32:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,202.08750664,0.01
6484123321471365355,506252,2018-06-28 08:54:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,727.84559035,0.01
6576780742959949986,503537,2018-06-20 19:32:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,603.31195289,0.01
14159585168494861395,502022,2018-06-16 14:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,23.98145894,1.0
6830718351593756000,501557,2018-06-15 05:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,28.18939035,1.0
12686893226900193938,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,49.92228432,1.0
6652112241093479901,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,33.08593824,1.0
10242198613261678790,500359,2018-06-11 20:50:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,28.97993898,1.0
15037776405085617105,499974,2018-06-10 18:58:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,30.88718271,1.0
1518785529269359632,499596,2018-06-09 17:48:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,469.19851232,1.0
13468355455041039631,499402,2018-06-09 04:12:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,17.97127129,1.0
3296133713670685028,499032,2018-06-08 03:40:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,19.12948697,1.0
6081305952390633349,498668,2018-06-07 03:16:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,10.93577121,1.0
4381448803141564479,498280,2018-06-06 01:04:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,8.14324846,1.0
17592894212294166496,497859,2018-06-04 21:24:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,15.05005377,1.0
6191695972480699753,497486,2018-06-03 20:04:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,32.81738646,1.0
4877236873252169559,497110,2018-06-02 18:53:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,39.33224506,1.0
16129082544649147905,496745,2018-06-01 18:12:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,22.19234814,1.0
5858499551362341358,496283,2018-05-31 11:08:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,23.50797012,1.0
11017308082347313021,495916,2018-05-30 10:32:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,16.73012488,1.0
10786799384692828069,495519,2018-05-29 07:39:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,12.34720269,1.0
8732664517892202324,495132,2018-05-28 06:22:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,20.53298354,1.0
12888697585046007811,494732,2018-05-27 03:03:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,18.17218093,1.0
5730565475752154106,494364,2018-05-26 02:31:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,10.5506731,1.0
8372607774281318836,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,0.84975059,1.0
15287564053239714719,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,82.36780768,1.0
8269565723070216360,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,34.13467579,1.0
11393857639270661844,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,28.28599156,1.0
2389521335373182673,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,14.41055598,1.0
14239030129495596627,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,12.35800779,1.0
3200816658610101648,491873,2018-05-19 03:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,8.32589594,1.0
9931567696876073711,491511,2018-05-18 02:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,13.53439556,1.0
7355183760202034145,491111,2018-05-16 23:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,13.2686257,1.0
7597564241745224025,490673,2018-05-15 18:39:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,31.33035963,1.0
12926733433063520799,490281,2018-05-14 16:02:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,20.4861498,1.0
13225662824690142655,489869,2018-05-13 12:28:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,16.36840618,1.0
18166393388488023128,489510,2018-05-12 12:16:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,25.17995795,1.0
16050041281387774548,489138,2018-05-11 11:42:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,25.85535344,1.0
5323773450337306060,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,22.17436587,1.0
8180486544666085854,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,6.54201027,1.0
14140252623822170705,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,15.67346988,1.0
18436064529998224844,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,23.33350163,1.0
17280454015587323406,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,15.98189026,1.0
17147629205921906508,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,16.80894685,1.0
15865297439155483102,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,11.86907693,1.0
2403531740069292748,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,10.83229355,1.0
6597575788591123440,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,13.25084298,1.0
16365800170781442433,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,10.19023148,1.0
15466310074334923650,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,38.90001126,1.0
248040419959169212,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,21.75427549,1.0
250236105514590960,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,17.37867887,1.0
7048638147255996083,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,12.48004398,1.0
11441232365960115150,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,8.68638422,1.0
14763791703155315942,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,20.24865202,1.0
10720893678268356577,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,4.43261166,1.0
9206576098416664048,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,26.85478234,1.0
7561158715910835704,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,31.62234254,1.0
8883207650743466053,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,62.32351902,1.0
6886369873059836564,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,10.88022028,1.0
15234726515604951721,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,23.7707804,1.0
751552240902870885,480254,2018-04-16 14:24:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,45.96387961,1.0
4502413559372180613,479893,2018-04-15 13:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,25.24983072,1.0
1401290504860059045,479515,2018-04-14 12:38:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,8.8953559,1.0
15437290091819156075,479156,2018-04-13 12:54:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,8.32052682,1.0
10151763077015728506,478788,2018-04-12 12:07:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,7.40371956,1.0
1128823261350805262,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3KXG-6PAC-G9H5-CFLT5,0.43513522,1.0
629335026574888941,478412,2018-04-11 10:45:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,16.74860414,1.0
1554112078424997904,478025,2018-04-10 08:38:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3KXG-6PAC-G9H5-CFLT5,9.63854342,1.0
2392956368740320204,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3KXG-6PAC-G9H5-CFLT5,4.53550315,1.0
10195296411431169009,477649,2018-04-09 07:44:15,Reward Recipient Assignment,S-3KXG-6PAC-G9H5-CFLT5,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
8551956906772563630,477644,2018-04-09 07:23:59,Reward Recipient Assignment,S-3KXG-6PAC-G9H5-CFLT5,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
5610672572396479637,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3KXG-6PAC-G9H5-CFLT5,14.40954947,1.0
7881308521871388084,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3KXG-6PAC-G9H5-CFLT5,11.63678649,1.0
5713340716777475666,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3KXG-6PAC-G9H5-CFLT5,29.12349853,1.0
10196205624255064796,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3KXG-6PAC-G9H5-CFLT5,8.59189845,1.0
7320800314137298682,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3KXG-6PAC-G9H5-CFLT5,13.73141967,1.0
3461577865415270367,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3KXG-6PAC-G9H5-CFLT5,13.24090039,1.0
14154162906580184018,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3KXG-6PAC-G9H5-CFLT5,16.41021995,1.0
15574536310842960028,474579,2018-03-31 17:21:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3KXG-6PAC-G9H5-CFLT5,12.49380585,1.0
8346926349819061800,473876,2018-03-29 17:40:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3KXG-6PAC-G9H5-CFLT5,24.39359056,1.0
4330586972686356999,473372,2018-03-28 08:19:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3KXG-6PAC-G9H5-CFLT5,17.49395565,1.0
4301249593335675289,472711,2018-03-26 11:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3KXG-6PAC-G9H5-CFLT5,17.4684044,1.0
8997064693893055596,472315,2018-03-25 09:07:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3KXG-6PAC-G9H5-CFLT5,18.72579363,1.0
17115045247222125361,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3KXG-6PAC-G9H5-CFLT5,14.7381952,1.0
8792035982647666005,471498,2018-03-23 02:19:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3KXG-6PAC-G9H5-CFLT5,17.06500514,1.0
10268192247520555644,470825,2018-03-21 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3KXG-6PAC-G9H5-CFLT5,14.99332837,1.0
84789536898081467,470404,2018-03-20 00:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3KXG-6PAC-G9H5-CFLT5,9.43045601,1.0
14307853150802981758,469995,2018-03-18 21:44:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3KXG-6PAC-G9H5-CFLT5,4.77070321,1.0
15214071333566682356,469628,2018-03-17 20:41:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3KXG-6PAC-G9H5-CFLT5,21.74333683,1.0
6465889086261428308,468727,2018-03-15 08:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3KXG-6PAC-G9H5-CFLT5,11.22997599,1.0
