ID,Height,timestamp,Type,From,To,Amount,Fee
3931718514303522835,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HCN7-JNDC-ARHP-HDLAM,2.19e-06,0.0735
8362742265117679402,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HCN7-JNDC-ARHP-HDLAM,0.0,1.0
2862423651540895011,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HCN7-JNDC-ARHP-HDLAM,0.0,1.0
18436230393236664102,492812,2018-05-21 18:10:39,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HCN7-JNDC-ARHP-HDLAM,0.0,1.0
9057115410417017806,479317,2018-04-13 23:42:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HCN7-JNDC-ARHP-HDLAM,0.0,1.0
6204399735433607816,474270,2018-03-30 20:13:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HCN7-JNDC-ARHP-HDLAM,0.0,1.0
12045973635775178666,447395,2018-01-14 16:32:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HCN7-JNDC-ARHP-HDLAM,1e-07,1.0
16250782895407534233,383721,2017-07-20 07:10:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HCN7-JNDC-ARHP-HDLAM,0.0,1.0
13814445958978916292,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HCN7-JNDC-ARHP-HDLAM,0.0,1.0
17469989482982152976,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-HCN7-JNDC-ARHP-HDLAM,0.00166904,1.0
5633584105873698597,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HCN7-JNDC-ARHP-HDLAM,2.0,1.0001
14061850926916883573,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCN7-JNDC-ARHP-HDLAM,1.0,1.0
5105590129820487336,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCN7-JNDC-ARHP-HDLAM,1.0,3.0
6138387354908076198,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCN7-JNDC-ARHP-HDLAM,2.0,2.0
10169847066081047460,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCN7-JNDC-ARHP-HDLAM,3.0,3.0
6031814241652140063,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCN7-JNDC-ARHP-HDLAM,2.0,2.0
6123427717757678146,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCN7-JNDC-ARHP-HDLAM,3.0,1.0
1180077815261570805,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCN7-JNDC-ARHP-HDLAM,3.0,3.0
5475289954778764694,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCN7-JNDC-ARHP-HDLAM,20.0,1.0
5930431425178551056,333808,2017-03-02 14:51:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCN7-JNDC-ARHP-HDLAM,2.0,1.0
5664764463814252348,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCN7-JNDC-ARHP-HDLAM,5.0,2.0
14147975105147855959,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCN7-JNDC-ARHP-HDLAM,6.0,5.0
12606952152116706927,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCN7-JNDC-ARHP-HDLAM,5.0,5.0
2295792571778525600,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCN7-JNDC-ARHP-HDLAM,2.0,2.0
16834848765699802130,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCN7-JNDC-ARHP-HDLAM,4.0,4.0
15569053217358572357,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCN7-JNDC-ARHP-HDLAM,2.0,1.0
14404196135969796306,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HCN7-JNDC-ARHP-HDLAM,10.0,2.0
7294367060698278795,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HCN7-JNDC-ARHP-HDLAM,2.0,2.0
393375047246582762,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HCN7-JNDC-ARHP-HDLAM,3.0,2.0
4369886508709914319,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HCN7-JNDC-ARHP-HDLAM,10.0,6.0
226832471487475072,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HCN7-JNDC-ARHP-HDLAM,10.0,6.0
1108179136611406247,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HCN7-JNDC-ARHP-HDLAM,6.0,6.0
3938183993579617545,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HCN7-JNDC-ARHP-HDLAM,5.0,1.0
17553594202731548540,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HCN7-JNDC-ARHP-HDLAM,5.0,1.0
16575600335066095075,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HCN7-JNDC-ARHP-HDLAM,12.0,1.0
16948895384356357734,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HCN7-JNDC-ARHP-HDLAM,7.0,3.0
9588557811303511058,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HCN7-JNDC-ARHP-HDLAM,10.0,3.0
4095626518357913017,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HCN7-JNDC-ARHP-HDLAM,10.0,3.0
7094642640018249942,328160,2017-02-14 19:38:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HCN7-JNDC-ARHP-HDLAM,20.0,1.0
4305014999762241456,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HCN7-JNDC-ARHP-HDLAM,10.0,1.0
34651730006569719,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-HCN7-JNDC-ARHP-HDLAM,0.00633424,1.0
5412011742868120681,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-HCN7-JNDC-ARHP-HDLAM,0.002384,1.0
16670035318498876836,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-HCN7-JNDC-ARHP-HDLAM,0.0,1.0
10538610346155041839,169855,2015-11-29 13:51:09,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-HCN7-JNDC-ARHP-HDLAM,0.0,1.0
6448930636462113984,75635,2015-03-11 01:07:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HCN7-JNDC-ARHP-HDLAM,0.0,1.0
4429130579749154667,75290,2015-03-10 01:52:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HCN7-JNDC-ARHP-HDLAM,0.0,1.0
798928236566001112,74968,2015-03-09 04:11:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HCN7-JNDC-ARHP-HDLAM,0.0,1.0
15825350245917424755,74403,2015-03-07 14:14:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HCN7-JNDC-ARHP-HDLAM,0.0,1.0
2465939706092077353,74335,2015-03-07 09:53:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HCN7-JNDC-ARHP-HDLAM,0.0,1.0
15544526109683586880,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HCN7-JNDC-ARHP-HDLAM,0.0,1.0
17058885117503553505,72817,2015-03-03 03:35:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HCN7-JNDC-ARHP-HDLAM,0.0,1.0
15004790467329103371,72789,2015-03-03 01:27:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HCN7-JNDC-ARHP-HDLAM,0.0,1.0
4142872045598909413,71135,2015-02-26 11:01:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HCN7-JNDC-ARHP-HDLAM,0.0,1.0
14420976880393528671,67142,2015-02-15 07:07:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HCN7-JNDC-ARHP-HDLAM,0.0,1.0
4635873664435234508,35559,2014-11-18 22:15:12,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-HCN7-JNDC-ARHP-HDLAM,328401.60173971,1.0
783092586528442632,34004,2014-11-14 14:01:05,Ordinary Payment,S-HCN7-JNDC-ARHP-HDLAM,S-HCN7-JNDC-ARHP-HDLAM,1.0,1.0
6323868775816514766,33996,2014-11-14 13:15:22,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-HCN7-JNDC-ARHP-HDLAM,362052.69498369,1.0
