ID,Height,timestamp,Type,From,To,Amount,Fee
13183633467875001660,780947,2020-08-04 15:35:08,Ordinary Payment,S-KDRS-PD9J-FERX-2A8JY,S-4Y3L-HTP3-9HX5-2QU9P,17.4414,0.0294
1477632368811157078,742508,2020-04-19 10:06:54,Ordinary Payment,S-KDRS-PD9J-FERX-2A8JY,S-YFSC-NDU6-LFCL-HHZTJ,3.0,0.0294
4023052480048695193,742462,2020-04-19 07:36:51,Ordinary Payment,S-LU8V-75X8-DVSH-47JEN,S-KDRS-PD9J-FERX-2A8JY,1.0,0.0441
10747502187501764342,741776,2020-04-17 09:14:07,Ordinary Payment,S-LZEK-CLX3-NYJR-DH6SM,S-KDRS-PD9J-FERX-2A8JY,9.0,0.0294
17303190039134058854,741079,2020-04-15 10:20:26,Ordinary Payment,S-J4JP-FV2A-CQ4H-HJ6MB,S-KDRS-PD9J-FERX-2A8JY,1.0,0.0294
3630841289477977585,738231,2020-04-07 11:12:42,Ordinary Payment,S-CZ9F-XEJC-3ZHD-8NG6U,S-KDRS-PD9J-FERX-2A8JY,7.0,0.05145
1308842237075700296,737482,2020-04-05 08:44:22,Ordinary Payment,S-KDRS-PD9J-FERX-2A8JY,S-CAMX-JJ66-5XCR-BY36A,2.0,0.0588
16182585450664368995,736847,2020-04-03 14:17:08,Ordinary Payment,S-KDRS-PD9J-FERX-2A8JY,S-3NUV-BR7R-6HJS-54BXC,1.0,0.02205
1397466016526085149,736707,2020-04-03 04:35:26,Ordinary Payment,S-KDRS-PD9J-FERX-2A8JY,S-YUZJ-PK8Y-F35L-AMY5A,7.0,0.0441
2128177007858700786,736696,2020-04-03 04:03:42,Ordinary Payment,S-KDRS-PD9J-FERX-2A8JY,S-TMN4-UF9S-GB5H-5N2V9,25.0,0.0147
7582761225165091120,736655,2020-04-03 01:27:43,Ordinary Payment,S-KDRS-PD9J-FERX-2A8JY,S-S875-SR5B-MURT-2CNVZ,5.0,0.03675
11926688690859717571,735292,2020-03-30 06:01:59,Ordinary Payment,S-3QA3-ED2U-8UWY-HEGNH,S-KDRS-PD9J-FERX-2A8JY,4.0,0.02205
17974935991923306763,733996,2020-03-26 15:06:24,Ordinary Payment,S-JMSS-KCN8-2MKB-EAFGF,S-KDRS-PD9J-FERX-2A8JY,17.0,0.0588
6573445171429802397,733247,2020-03-24 12:48:56,Ordinary Payment,S-GEF2-YBXT-W6JL-2LDRJ,S-KDRS-PD9J-FERX-2A8JY,1.0,0.0441
5198894842940779201,732246,2020-03-21 17:25:20,Ordinary Payment,S-8VNF-AEDL-3FJN-CF9DP,S-KDRS-PD9J-FERX-2A8JY,17.0,0.03675
17822435791580288849,732239,2020-03-21 17:11:31,Ordinary Payment,S-KDRS-PD9J-FERX-2A8JY,S-ZBJS-S96L-HDHR-GEX35,5.0,0.0294
2886747203125776222,731939,2020-03-20 21:07:57,Ordinary Payment,S-D5ER-M86Y-EGAH-DNM84,S-KDRS-PD9J-FERX-2A8JY,6.0,0.03675
10895645898753064116,731862,2020-03-20 15:39:04,Ordinary Payment,S-KDRS-PD9J-FERX-2A8JY,S-TWEG-4MYL-TWQ6-8B93M,1.0,0.02205
5547734052119390905,730651,2020-03-17 06:21:13,Ordinary Payment,S-KDRS-PD9J-FERX-2A8JY,S-DVRE-PAB9-SRSN-7B4RG,6.0,0.05145
607738209773198138,726773,2020-03-06 09:59:13,Ordinary Payment,S-KDRS-PD9J-FERX-2A8JY,S-JSLT-X5ZU-27EG-59KLA,19.0,0.05145
14431478627151933211,726645,2020-03-06 01:10:18,Ordinary Payment,S-GTWQ-XJDM-HKNG-AKZ9F,S-KDRS-PD9J-FERX-2A8JY,2.0,0.0441
1698738352600500434,726072,2020-03-04 11:15:55,Ordinary Payment,S-3CEE-PWAP-AVMU-G3GRM,S-KDRS-PD9J-FERX-2A8JY,12.0,0.05145
5825049933854514355,725626,2020-03-03 04:52:23,Ordinary Payment,S-KDRS-PD9J-FERX-2A8JY,S-5T8C-LXYC-GH2B-GXV9M,8.0,0.03675
6467570145411838996,724146,2020-02-28 01:30:14,Ordinary Payment,S-URNS-52TC-VVSN-3RAW4,S-KDRS-PD9J-FERX-2A8JY,4.0,0.00735
129839258785654974,724080,2020-02-27 21:05:04,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-KDRS-PD9J-FERX-2A8JY,17.0,0.03675
17554902843094654428,718739,2020-02-12 22:30:10,Ordinary Payment,S-KDRS-PD9J-FERX-2A8JY,S-RHNH-8LJ3-Y7GD-8L6TF,1.0,0.02205
2481978033962843403,717724,2020-02-10 02:21:39,Ordinary Payment,S-KDRS-PD9J-FERX-2A8JY,S-JJ7U-DSM8-YRJM-7R2FC,2.0,0.03675
2575099753417718955,717503,2020-02-09 11:23:07,Ordinary Payment,S-KDRS-PD9J-FERX-2A8JY,S-2N23-EWCD-2PB5-2CVEK,2.0,0.00735
10287897761004897731,717369,2020-02-09 02:29:37,Ordinary Payment,S-2U7A-DG3E-MY28-HJV5N,S-KDRS-PD9J-FERX-2A8JY,4.0,0.03675
6642010873709203266,716748,2020-02-07 08:32:17,Ordinary Payment,S-BKQT-7VSP-DRWY-2MMKQ,S-KDRS-PD9J-FERX-2A8JY,1.0,0.0588
6452086380391424538,714672,2020-02-01 13:20:06,Ordinary Payment,S-KDRS-PD9J-FERX-2A8JY,S-L962-GV2C-6VC6-2UT9M,4.0,0.0294
652449316329716813,714056,2020-01-30 19:38:22,Ordinary Payment,S-KDRS-PD9J-FERX-2A8JY,S-Z3U3-BWEU-VTSU-3BWP8,6.0,0.03675
15548899915476939151,712467,2020-01-26 09:36:20,Ordinary Payment,S-NUMP-SQ7N-2PGV-EFL2D,S-KDRS-PD9J-FERX-2A8JY,2.0,0.03675
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KDRS-PD9J-FERX-2A8JY,10.0,0.06615
