ID,Height,timestamp,Type,From,To,Amount,Fee
3684994033839667470,500764,2018-06-13 00:00:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,0.88700481,1.0
7560003817680559987,500272,2018-06-11 15:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,2.6881985,1.0
413734919635802980,499776,2018-06-10 05:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,2.46379984,1.0
18327675838442403105,499284,2018-06-08 20:45:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,7.44721368,1.0
7133309642114181181,498769,2018-06-07 10:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,4.79115947,1.0
17277076778091821316,498252,2018-06-05 23:16:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,2.52847847,1.0
3867379195060603114,497760,2018-06-04 14:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,6.1241313,1.0
1749675292586147334,497259,2018-06-03 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,0.42817175,1.0
10215099892332096195,496763,2018-06-01 19:31:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,1.34795562,1.0
16702866628100052286,496265,2018-05-31 10:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,3.00329743,1.0
9520009874281626211,495771,2018-05-30 00:25:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,0.94437852,1.0
13383446034142099522,495270,2018-05-28 15:24:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,5.99201567,1.0
3288324941172603750,494752,2018-05-27 04:21:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,33.57419542,1.0
4650660551173852934,494250,2018-05-25 18:28:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,10.19176116,1.0
7153179683762357162,493747,2018-05-24 08:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,5.28830139,1.0
14948718628197067784,493253,2018-05-22 23:50:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,5.12861144,1.0
18155163443010228468,492755,2018-05-21 14:36:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,0.74407319,1.0
10683122897495209387,492257,2018-05-20 05:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,0.25371447,1.0
11858876956169780879,491756,2018-05-18 19:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,2.68024165,1.0
7045217018016392890,491259,2018-05-17 09:25:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,12.28676532,1.0
4515551213841001475,490720,2018-05-15 21:39:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,4.46980047,1.0
6497728545576554968,490228,2018-05-14 12:50:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,2.47087085,1.0
17474584198909846238,489717,2018-05-13 02:34:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,2.94412452,1.0
9321210736247116346,489218,2018-05-11 16:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,5.43431903,1.0
11854968232592341377,488724,2018-05-10 07:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,8.74959448,1.0
14794816237082241498,488228,2018-05-08 22:03:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,4.43964543,1.0
6352607265659712181,487719,2018-05-07 11:40:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,8.87181392,1.0
14273914833211121082,487225,2018-05-06 02:30:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,3.07739495,1.0
12880034813526111466,486724,2018-05-04 16:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,2.48124799,1.0
14946245143935973214,486226,2018-05-03 07:29:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,3.92983061,1.0
11262123623909220604,485731,2018-05-01 22:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,3.81839236,1.0
757488752663993870,485214,2018-04-30 11:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,5.91689456,1.0
6859994555152839694,484707,2018-04-29 01:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,13.04578081,1.0
1556250058194943594,484187,2018-04-27 14:59:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,22.8462699,1.0
15729624599791273335,483676,2018-04-26 04:41:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,0.97709986,1.0
312650690263392257,482642,2018-04-23 07:25:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,0.05563424,1.0
8434273482507903082,482142,2018-04-21 21:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,0.06531178,1.0
7878637508599064383,481639,2018-04-20 11:10:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,0.23985503,1.0
5059363708244151062,481146,2018-04-19 02:21:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,1.29871269,1.0
18322274071071881494,480638,2018-04-17 16:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,5.24478706,1.0
3551539539400341625,480120,2018-04-16 05:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,3.34267598,1.0
4971237033691267995,479608,2018-04-14 18:38:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,4.19955344,1.0
13478372520418311686,479106,2018-04-13 09:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,5.05063513,1.0
9122868910050597493,478606,2018-04-11 23:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,2.48151225,1.0
11903268828428826141,478107,2018-04-10 14:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,1.79142685,1.0
2579238336073595972,477611,2018-04-09 04:46:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,2.01411703,1.0
10317833086598488885,477284,2018-04-08 07:07:58,Ordinary Payment,S-HE7J-FW5E-B8ME-EGGBY,S-RQPG-EN3N-PUQY-FDJJN,5700.0,1.0
15594865557001163116,477107,2018-04-07 19:12:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,3.85713967,1.0
4969372206151754812,476598,2018-04-06 08:49:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,2.066297,1.0
14347352566256013787,476103,2018-04-05 00:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,0.58714964,1.0
1875360572935379861,475610,2018-04-03 14:44:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,0.82851778,1.0
2578095977434242789,475116,2018-04-02 05:27:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,1.49229788,1.0
3401216753279523141,474623,2018-03-31 20:12:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,1.18041742,1.0
4810267605023860495,474129,2018-03-30 10:47:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,3.27443313,1.0
1045105713347385459,473636,2018-03-29 02:04:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,0.02504278,1.0
13292423280557032600,472755,2018-03-26 14:39:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,3.43652833,1.0
4733965283582759793,472261,2018-03-25 05:39:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,3.62570739,1.0
8645705655655582645,471767,2018-03-23 20:41:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,13.04377746,1.0
6332776019835183980,471271,2018-03-22 10:34:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,7.51177301,1.0
17008283758531629764,470758,2018-03-21 00:05:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,3.21237936,1.0
6937676431366497758,470258,2018-03-19 15:00:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,8.48180788,1.0
13249782339698006081,469750,2018-03-18 04:55:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,10.61539703,1.0
14743627417485422687,469256,2018-03-16 19:45:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,0.02363957,1.0
4371651544639365134,468598,2018-03-14 23:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,0.08351005,1.0
12849396140596162476,467840,2018-03-12 20:43:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,0.99207824,1.0
4694477562551432816,467340,2018-03-11 11:12:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,12.52609219,1.0
17548517651610190554,466844,2018-03-10 01:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,2.89738274,1.0
2361333760438899857,466349,2018-03-08 16:34:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,1.30049554,1.0
14058207759066651317,465835,2018-03-07 05:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,4.73356506,1.0
11423905143427196413,465336,2018-03-05 20:11:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,1.2166833,1.0
1230715149122567131,464840,2018-03-04 10:45:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,2.82132074,1.0
4214611938259933734,464343,2018-03-03 01:47:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,13.25890181,1.0
10988423767754585476,463824,2018-03-01 14:37:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,3.13468133,1.0
691314237213903948,463322,2018-02-28 05:24:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,0.9871695,1.0
11910853631881815034,462827,2018-02-26 20:04:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,1.76125779,1.0
6955130850754978398,462329,2018-02-25 10:22:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,1.86116284,1.0
3683777408060318691,461826,2018-02-24 00:49:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,1.24069349,1.0
6933540401762697447,461331,2018-02-22 15:39:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,10.43678834,1.0
12374821531343917372,460837,2018-02-21 06:14:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,11.67880775,1.0
17391483232999331227,460344,2018-02-19 21:08:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,19.36959399,1.0
14556151344187158143,459846,2018-02-18 12:12:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,6.69231622,1.0
11289560298905134353,459353,2018-02-17 03:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,32.53933327,1.0
16056086913188296994,458850,2018-02-15 17:20:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,17.82525152,1.0
7242093835971763820,458346,2018-02-14 07:15:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,2.87176388,1.0
12330627614647212334,457850,2018-02-12 22:14:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,2.18678762,1.0
13894326211019628513,457356,2018-02-11 12:57:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,8.59788558,1.0
3427886072341786810,456864,2018-02-10 04:20:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,11.96839007,1.0
14970854273194295884,456368,2018-02-08 18:53:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,6.1526764,1.0
7558014013750121461,455873,2018-02-07 09:37:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,16.27565549,1.0
5320998835068778977,455374,2018-02-06 00:32:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,33.94016394,1.0
16373722155434753196,454879,2018-02-04 14:34:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,683.56098471,1.0
6914706909382101859,454633,2018-02-03 22:16:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,9.92874972,1.0
5207734113432846902,454134,2018-02-02 13:11:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,9.25818705,1.0
6209603445744923956,453623,2018-02-01 02:33:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,3.23243697,1.0
9405202137553608928,453128,2018-01-30 17:42:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,2.3128876,1.0
13208342973431406657,452629,2018-01-29 07:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,2.56455762,1.0
6357982056020156851,452127,2018-01-27 22:10:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,33.28487887,1.0
11150436337831287782,451631,2018-01-26 12:49:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,10.71787722,1.0
11484127374154302719,451137,2018-01-25 03:26:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,6.3047466,1.0
4286097655090702846,450632,2018-01-23 17:41:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,54.92237018,1.0
10726453775599577173,450141,2018-01-22 09:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,13.32634396,1.0
4539756539635303539,449649,2018-01-20 23:45:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,6.19153143,1.0
7604530088332592319,449150,2018-01-19 14:40:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,2.12296575,1.0
10927723877802698786,448653,2018-01-18 04:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,2.48636383,1.0
15133785215420069443,448160,2018-01-16 20:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,79.03735156,1.0
7571261675955138724,447659,2018-01-15 10:39:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,10.4608181,1.0
12151634098837769474,447167,2018-01-14 01:22:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,31.23183146,1.0
16568389868243171367,446674,2018-01-12 16:42:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,31.11383299,1.0
372860107080829499,446179,2018-01-11 07:15:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,524.60345069,1.0
8492547902858443588,445764,2018-01-10 03:00:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,3.50778714,1.0
9365901454778540306,445266,2018-01-08 17:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,19.64131567,1.0
10674543283601768157,444771,2018-01-07 08:20:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,15.74716904,1.0
12004837606971356663,444276,2018-01-05 23:29:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,28.93403598,1.0
3821336026473536913,443774,2018-01-04 13:29:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,21.04196337,1.0
8363735363820933945,443281,2018-01-03 04:25:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,10.50951501,1.0
6896921972540203332,442782,2018-01-01 19:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,2.23634778,1.0
11635195941484925628,442290,2017-12-31 10:02:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,16.14158399,1.0
13339742478636662455,441797,2017-12-30 00:23:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,49.46419454,1.0
6237155308204568759,441305,2017-12-28 15:26:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,506.62450209,1.0
2320407223473227190,441304,2017-12-28 15:23:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,20.59840846,1.0
2415924521840969052,440804,2017-12-27 06:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,16.75020515,1.0
5349834218733721047,440310,2017-12-25 20:47:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,6.81119665,1.0
14295132291497691562,439817,2017-12-24 12:02:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,2.92933665,1.0
4061145050662186308,439317,2017-12-23 02:13:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,21.77115673,1.0
455756313084192826,438825,2017-12-21 17:05:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,61.50469639,1.0
5306371679443113332,438327,2017-12-20 07:29:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,17.69839533,1.0
1381534396787940186,437832,2017-12-18 22:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,21.46699227,1.0
17776976962774232554,437333,2017-12-17 13:23:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,8.3739245,1.0
16919741478357631743,436841,2017-12-16 03:48:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,7.89495622,1.0
5552663836256703745,436330,2017-12-14 17:42:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,12.79233725,1.0
4977813704180346342,435820,2017-12-13 07:33:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,22.97728261,1.0
8316983418970701540,435327,2017-12-11 22:27:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,8.09589768,1.0
18298201886788758312,434834,2017-12-10 13:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,5.52999307,1.0
8949594960544235139,434339,2017-12-09 04:22:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,43.51547953,1.0
18264032571837417898,433846,2017-12-07 19:11:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,4.90193611,1.0
4370826686570239698,433349,2017-12-06 09:54:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,18.63893712,1.0
11021656783994216341,432857,2017-12-05 00:42:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,17.71478068,1.0
819387564863809557,432365,2017-12-03 16:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,31.9213421,1.0
9521190579999096475,431869,2017-12-02 06:38:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,47.6845293,1.0
5541861747181331918,431377,2017-11-30 21:28:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,24.72061146,1.0
1277353949159509592,430905,2017-11-29 13:54:11,Account Update,S-HE7J-FW5E-B8ME-EGGBY,,0.0,1.0
13589913824056144419,430885,2017-11-29 12:34:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,21.27278101,1.0
7995715761322978681,430387,2017-11-28 02:54:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,34.87402908,1.0
8378849634451808610,429884,2017-11-26 17:21:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,21.56755762,1.0
8391149831922779348,429391,2017-11-25 08:13:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,247.81265624,1.0
16727355696979863510,428896,2017-11-23 22:51:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,145.39708103,1.0
18108000939258333535,428391,2017-11-22 13:06:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,29.25910149,1.0
665892886443025995,427900,2017-11-21 03:55:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,26.96789537,1.0
13432370067151303381,427408,2017-11-19 18:51:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,12.25528652,1.0
17252724781859500222,426915,2017-11-18 09:55:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,42.83971046,1.0
12510769940354653987,426417,2017-11-17 00:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,39.6393156,1.0
12498000876818480113,425913,2017-11-15 15:03:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,28.22140564,1.0
18398978501210915676,425418,2017-11-14 05:39:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,22.13238715,1.0
9151643319401121711,424922,2017-11-12 20:28:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,32.36125697,1.0
13666012607455676243,424430,2017-11-11 11:36:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,22.98691254,1.0
