ID,Height,timestamp,Type,From,To,Amount,Fee
447410644129337109,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FGAM-3KUA-STWJ-EC4QU,0.30470371,1.0
18116367335760671663,355311,2017-05-01 18:11:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FGAM-3KUA-STWJ-EC4QU,2.06929987,1.0
14422453791870445123,354919,2017-04-30 15:50:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FGAM-3KUA-STWJ-EC4QU,3.30241013,1.0
17554733051397714760,354554,2017-04-29 14:47:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FGAM-3KUA-STWJ-EC4QU,2.34435483,1.0
2495335982442791547,354157,2017-04-28 12:28:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FGAM-3KUA-STWJ-EC4QU,2.52384479,1.0
4897875473137184951,353797,2017-04-27 12:13:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FGAM-3KUA-STWJ-EC4QU,2.99876967,1.0
4776087311255623754,353428,2017-04-26 11:03:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FGAM-3KUA-STWJ-EC4QU,4.22348168,1.0
362365045243966886,353064,2017-04-25 10:50:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FGAM-3KUA-STWJ-EC4QU,10.5067632,1.0
11065466400530463345,352705,2017-04-24 10:50:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FGAM-3KUA-STWJ-EC4QU,17.5427549,1.0
15670092217855100305,352333,2017-04-23 09:39:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FGAM-3KUA-STWJ-EC4QU,1.09957999,1.0
6199008756266979231,351560,2017-04-21 06:16:12,Reward Recipient Assignment,S-FGAM-3KUA-STWJ-EC4QU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7708069682944113049,351560,2017-04-21 06:16:12,Account Update,S-FGAM-3KUA-STWJ-EC4QU,,0.0,1.0
10466233787246504551,351556,2017-04-21 05:51:39,Ordinary Payment,S-WCGY-MR8K-AGSF-A6SWS,S-FGAM-3KUA-STWJ-EC4QU,1000.0,1.0
