ID,Height,timestamp,Type,From,To,Amount,Fee
731191026590742129,499891,2018-06-10 13:43:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,0.00436417,1.0
11422682118005353682,495802,2018-05-30 02:52:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,0.00562288,1.0
12325802109429903830,493351,2018-05-23 06:27:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,0.51193688,1.0
741370836429470809,491485,2018-05-18 00:53:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,0.58160587,1.0
7046792228672230785,490983,2018-05-16 15:09:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,0.02124378,1.0
11947158983823049985,489120,2018-05-11 10:12:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,0.00394062,1.0
10748643258541986058,486444,2018-05-03 22:07:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,2.13173249,1.0
10766688817793144540,485950,2018-05-02 12:46:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,0.05429379,1.0
6412547769491133392,471127,2018-03-22 01:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,0.2615313,1.0
16275340643589307601,470616,2018-03-20 15:08:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,6.46117756,1.0
7806780725688397588,470120,2018-03-19 05:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,14.72650966,1.0
17982370529751412925,469623,2018-03-17 20:23:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,3.32109394,1.0
994580801187394765,469121,2018-03-16 10:10:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,3.74327713,1.0
14363096029455042828,468612,2018-03-15 00:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,0.3614293,1.0
12259000253914382656,468111,2018-03-13 14:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,0.90742896,1.0
17088121179778681192,467604,2018-03-12 05:03:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,3.61049122,1.0
16763625056454239462,467089,2018-03-10 18:23:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,1.46632337,1.0
372485567939490333,466586,2018-03-09 08:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,14.73800947,1.0
12086390995538830231,466086,2018-03-07 22:46:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,0.25769358,1.0
16442476264677982344,465584,2018-03-06 12:58:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,1.01442046,1.0
12628990668550228924,465035,2018-03-05 00:20:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,5.24711782,1.0
2959002342996298568,464536,2018-03-03 14:50:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,32.38052825,1.0
6690679160114886043,464031,2018-03-02 04:52:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,841.41656796,1.0
17867503386624729355,463689,2018-03-01 05:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,6.69974749,1.0
5185125825226861929,463198,2018-02-27 20:58:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,1.91640569,1.0
8386552725668017418,462698,2018-02-26 11:28:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,4.50455611,1.0
7795350041407399508,462148,2018-02-24 22:11:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,5.67517553,1.0
169174434085276724,461646,2018-02-23 12:48:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,8.6353918,1.0
15082378299600860902,461132,2018-02-22 02:18:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,2.70324492,1.0
1537105947909318443,460637,2018-02-20 17:16:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,7.08251472,1.0
222735968357982744,460268,2018-02-19 16:32:42,Ordinary Payment,S-LGG5-344Z-MANM-DXQXT,S-DZCE-AMCW-WX25-C9YPW,1076.0,1.0
5623119585013789,460134,2018-02-19 07:07:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,60.71816381,1.0
2959571927424093252,459638,2018-02-17 22:09:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,3.2155439,1.0
4878460836264231682,459527,2018-02-17 14:28:34,Ordinary Payment,S-LGG5-344Z-MANM-DXQXT,S-DZCE-AMCW-WX25-C9YPW,21.0,1.0
13272354955330172138,458993,2018-02-16 02:41:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,1.79940471,1.0
11823482698861548498,458495,2018-02-14 17:19:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,27.01516648,1.0
12336674748834605299,457991,2018-02-13 07:27:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,28.82636103,1.0
16320794048361063525,457497,2018-02-11 22:34:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,0.5357324,1.0
9375439268138527522,456984,2018-02-10 12:01:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,0.15407482,1.0
11784589131457702683,449286,2018-01-19 23:39:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,19.20654734,1.0
8720245849566635393,448792,2018-01-18 14:29:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,15.66777954,1.0
1020939210393088974,448288,2018-01-17 04:38:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,1.6666685,1.0
15803189514223283019,447787,2018-01-15 18:49:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,48.56107218,1.0
18218760950790378780,447295,2018-01-14 10:25:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,85.59697516,1.0
7071134409345005710,446803,2018-01-13 01:10:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,4.05163595,1.0
1691608437213788918,446312,2018-01-11 15:42:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,5.94664645,1.0
7281405175267608243,445815,2018-01-10 06:41:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,7.15473499,1.0
17467728457765011781,445315,2018-01-08 21:14:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,42.63250515,1.0
7116654410140689512,444822,2018-01-07 11:49:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,708.15989555,1.0
18297434241873827237,444681,2018-01-07 02:25:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,4.41627387,1.0
15179658484414800963,444569,2018-01-06 18:52:32,Ordinary Payment,S-LGG5-344Z-MANM-DXQXT,S-DEM7-M7KV-APFG-3BXQQ,2100.0,1.0
8418016738836943963,444183,2018-01-05 17:08:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,3.69118599,1.0
17356539109706995693,443687,2018-01-04 07:40:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,8.35076689,1.0
7888541060393942783,443189,2018-01-02 22:23:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,6.06406424,1.0
5673673163646110605,442686,2018-01-01 12:36:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,8.12835896,1.0
8467575680286100490,442191,2017-12-31 03:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,5.67934494,1.0
8289629130158070822,441697,2017-12-29 18:05:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,5.165341,1.0
5899291571494453031,441204,2017-12-28 08:27:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,3.88899703,1.0
11321053074890482189,440707,2017-12-26 23:18:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,7.60795164,1.0
10265426893972613799,440215,2017-12-25 14:44:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,25.07903669,1.0
12330190078016243636,439723,2017-12-24 05:23:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,2.08993799,1.0
18413441136953430992,439222,2017-12-22 19:42:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,5.21451799,1.0
7672505130686379607,438178,2017-12-19 22:05:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,2.07116656,1.0
15051901209489291464,437277,2017-12-17 09:21:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,0.00103809,1.0
2844046220258015895,432365,2017-12-03 16:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,1.05046197,1.0
4246602001916959265,431865,2017-12-02 06:15:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,35.67601325,1.0
1628329767146501328,431136,2017-11-30 05:13:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,0.08219282,1.0
681277898564933260,430640,2017-11-28 19:56:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,15.51210663,1.0
330402660021336252,430143,2017-11-27 10:43:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,1.34979892,1.0
9644199186393320064,429647,2017-11-26 01:33:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,6.28886234,1.0
7265402017564407268,429155,2017-11-24 16:41:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,9.59969515,1.0
5468933535490155912,428662,2017-11-23 07:05:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,15.37933787,1.0
13165916469349829606,428168,2017-11-21 21:56:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,4.70679284,1.0
6326733052800386928,427672,2017-11-20 12:59:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,0.0163132,1.0
17920171192198051374,427134,2017-11-19 00:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,10.67037641,1.0
5948457879382856528,426641,2017-11-17 15:40:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,17.34705266,1.0
9248581598095042869,426144,2017-11-16 06:32:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,6.56431521,1.0
17804240225369279756,424542,2017-11-11 18:54:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,0.64598651,1.0
18163661508862501582,424047,2017-11-10 09:28:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,0.01361999,1.0
559249300107380440,423476,2017-11-08 19:34:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,0.21579049,1.0
15783109080132479848,422984,2017-11-07 10:24:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,4.98150308,1.0
176561751932958692,422492,2017-11-06 01:36:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,5.00341798,1.0
10229063062182787290,422000,2017-11-04 16:12:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,0.4878465,1.0
801290169346932491,420829,2017-11-01 10:11:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,16.14983807,1.0
17860721963418790831,420330,2017-10-31 00:38:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,12.96283974,1.0
219145109868862845,419828,2017-10-29 14:37:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,29.88582587,1.0
12679180276635207144,419333,2017-10-28 05:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,12.86098875,1.0
3738132568776204518,418841,2017-10-26 20:32:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,5.07940564,1.0
11335270105922544363,418344,2017-10-25 11:05:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,40.8028477,1.0
11614590599364802002,417849,2017-10-24 01:40:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,6.62317831,1.0
1768817599889509820,417352,2017-10-22 16:35:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,0.14283208,1.0
3043303204548130785,416846,2017-10-21 06:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,1.17104984,1.0
550443524457621241,416291,2017-10-19 17:33:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,0.00255933,1.0
14162197740138721120,415787,2017-10-18 07:25:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,7.96768796,1.0
9383792062255750214,415284,2017-10-16 21:50:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,14.57008168,1.0
1201044730190269514,414781,2017-10-15 12:04:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,15.60884369,1.0
1770508333449802405,414288,2017-10-14 02:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,0.01423436,1.0
1441705035795930239,413764,2017-10-12 15:20:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,0.44112515,1.0
11381355544544322889,410693,2017-10-04 01:23:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,3.13230247,1.0
16261263559544846825,410195,2017-10-02 15:43:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,37.68456753,1.0
3061216859087063256,409698,2017-10-01 06:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,32.75574328,1.0
16716339675214040568,409200,2017-09-29 20:59:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,2.97800435,1.0
4587773771842844286,408705,2017-09-28 11:28:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,18.92370773,1.0
10166462889952120100,408201,2017-09-27 01:59:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,35.57601182,1.0
525359692220827777,407705,2017-09-25 16:21:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,7.91446082,1.0
1123990626914891100,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,9.48051408,1.0
3667433326973391457,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,6.01643313,1.0
9402396616319545337,406218,2017-09-21 12:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,7.91249854,1.0
4912730579037887031,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,12.11878518,1.0
5127433837585299014,405225,2017-09-18 17:51:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,29.61869946,1.0
17373980701283738210,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,13.57335943,1.0
16004357810425409039,404236,2017-09-15 23:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,16.92792557,1.0
16814365122935934238,403741,2017-09-14 14:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,10.36485713,1.0
1598253960699764369,403245,2017-09-13 05:13:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,8.30690532,1.0
7806046644417215122,402749,2017-09-11 19:57:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,2.91103001,1.0
1360378210472000855,402473,2017-09-11 00:42:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,17.53983627,1.0
2517055538526388654,401980,2017-09-09 15:58:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,9.96511167,1.0
13771375809984109278,401483,2017-09-08 06:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,3.00367936,1.0
12185787514392574687,400985,2017-09-06 21:18:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,49.12577691,1.0
17110470806448091702,400491,2017-09-05 11:50:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,19.54698458,1.0
17870051266452960002,399994,2017-09-04 02:47:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,17.42266437,1.0
13797380859276785975,399496,2017-09-02 17:44:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,6.16493547,1.0
11170495793963497043,399000,2017-09-01 08:33:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,13.03659854,1.0
6634327607201124236,398501,2017-08-30 22:32:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,35.49760985,1.0
3061218728930928795,398007,2017-08-29 13:59:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,18.15845999,1.0
16739077337383907123,397509,2017-08-28 03:59:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,28.07503186,1.0
6080514962640984389,397010,2017-08-26 18:09:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,10.82983821,1.0
9127527989920364190,396513,2017-08-25 08:47:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,9.26175735,1.0
17162537950800155925,396019,2017-08-24 00:01:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,10.38488452,1.0
17175400197082906252,395518,2017-08-22 14:44:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,8.89713892,1.0
4803651238314411934,395024,2017-08-21 04:48:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,7.23233036,1.0
13917699190101078099,394521,2017-08-19 19:13:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,6.17108882,1.0
7120566679946337491,394026,2017-08-18 10:05:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,11.13627032,1.0
16453983423368802245,393526,2017-08-17 00:43:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,8.62811498,1.0
17205553595386234932,393028,2017-08-15 15:13:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,8.22689849,1.0
6028228189469644433,392530,2017-08-14 05:51:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,6.24799668,1.0
2762330376271990244,392026,2017-08-12 19:48:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,8.2642154,1.0
3709210282148578402,391528,2017-08-11 10:26:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,8.29953495,1.0
14460138296137211906,391035,2017-08-10 01:28:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,18.80574757,1.0
1745700119125841430,390535,2017-08-08 15:41:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,40.2985286,1.0
1111732503967773569,390029,2017-08-07 05:45:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,129.57483944,1.0
3107815129176659985,389535,2017-08-05 20:50:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,940.92938819,1.0
12117258808997835946,389196,2017-08-04 21:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,29.21924022,1.0
10753793934115166492,389009,2017-08-04 09:38:28,Ordinary Payment,S-LGG5-344Z-MANM-DXQXT,S-CPWR-57XB-GG7N-FVFW5,4.0,1.0
16181718921512374930,388843,2017-08-03 22:09:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,12.27645735,1.0
12087148354662729448,388483,2017-08-02 21:41:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LGG5-344Z-MANM-DXQXT,8.03639453,1.0
14000032566958072531,388110,2017-08-01 21:19:38,Reward Recipient Assignment,S-LGG5-344Z-MANM-DXQXT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1427872937001392892,388110,2017-08-01 21:19:38,Account Update,S-LGG5-344Z-MANM-DXQXT,,0.0,1.0
5056473438695673825,388103,2017-08-01 21:02:32,Ordinary Payment,S-CPWR-57XB-GG7N-FVFW5,S-LGG5-344Z-MANM-DXQXT,3.0,1.0
