ID,Height,timestamp,Type,From,To,Amount,Fee
12706906532977233138,1098054,2023-01-03 04:42:04,Ordinary Payment,S-HL7V-D5WD-Q38S-E5NPV,S-DZ39-9EQH-FHUK-D6Y5N,1061.99,0.01
9975253740617510414,383818,2017-07-20 14:32:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HL7V-D5WD-Q38S-E5NPV,0.0,1.0
15130484450702822271,82987,2015-03-31 14:10:29,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-HL7V-D5WD-Q38S-E5NPV,32.22009708,1.0
16131539569896335183,75604,2015-03-10 22:28:22,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-HL7V-D5WD-Q38S-E5NPV,74.20153846,1.0
12193222711793695317,74559,2015-03-08 00:38:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-HL7V-D5WD-Q38S-E5NPV,8.65549597,1.0
10340445086700001321,74417,2015-03-07 15:13:35,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-HL7V-D5WD-Q38S-E5NPV,34.30882352,1.0
11902440583376433484,74281,2015-03-07 05:54:41,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-HL7V-D5WD-Q38S-E5NPV,7.77344701,1.0
7433679698358025206,70400,2015-02-24 09:38:31,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-HL7V-D5WD-Q38S-E5NPV,12.16819012,1.0
8636667159396011095,69188,2015-02-21 00:24:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-HL7V-D5WD-Q38S-E5NPV,12.82533589,1.0
8347457649146376869,69095,2015-02-20 18:06:34,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-HL7V-D5WD-Q38S-E5NPV,6.85496183,1.0
9061454843676329681,68603,2015-02-19 09:13:32,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-HL7V-D5WD-Q38S-E5NPV,11.10588235,1.0
16354116170513562275,68234,2015-02-18 08:24:54,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-HL7V-D5WD-Q38S-E5NPV,10.41521394,1.0
5838530073434760500,67748,2015-02-17 00:01:08,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-HL7V-D5WD-Q38S-E5NPV,13.29166666,1.0
1490437298115087788,67691,2015-02-16 20:01:14,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-HL7V-D5WD-Q38S-E5NPV,16.56829268,1.0
18272132814911237400,67431,2015-02-16 02:26:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-HL7V-D5WD-Q38S-E5NPV,11.12626262,1.0
16648890843663750918,67360,2015-02-15 22:09:19,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-HL7V-D5WD-Q38S-E5NPV,20.96036585,1.0
4422696188774553128,67240,2015-02-15 13:57:30,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-HL7V-D5WD-Q38S-E5NPV,90.17721518,1.0
2420816375616120516,67118,2015-02-15 05:30:49,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-HL7V-D5WD-Q38S-E5NPV,92.54545454,1.0
8265674956605619044,66962,2015-02-14 19:12:07,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-HL7V-D5WD-Q38S-E5NPV,40.75652172,1.0
5376091720777233046,66915,2015-02-14 16:09:01,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-HL7V-D5WD-Q38S-E5NPV,10.28112764,1.0
6099105356481445973,66749,2015-02-14 04:29:48,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-HL7V-D5WD-Q38S-E5NPV,20.89361702,1.0
17120736866816850142,66672,2015-02-13 23:52:24,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-HL7V-D5WD-Q38S-E5NPV,13.29166666,1.0
2099947348276743760,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-HL7V-D5WD-Q38S-E5NPV,7.74150485,1.0
7544340955379532085,66381,2015-02-13 03:57:59,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-HL7V-D5WD-Q38S-E5NPV,59.025,1.0
15823074197286898648,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-HL7V-D5WD-Q38S-E5NPV,7.48409893,1.0
11773863206289711153,65841,2015-02-11 15:37:47,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-HL7V-D5WD-Q38S-E5NPV,17.18939392,1.0
1657771513079900669,65597,2015-02-10 23:52:55,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-HL7V-D5WD-Q38S-E5NPV,16.56829268,1.0
4053424722680329905,64186,2015-02-07 00:55:13,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-HL7V-D5WD-Q38S-E5NPV,21.56625,1.0
16657468349798835377,64002,2015-02-06 12:14:06,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-HL7V-D5WD-Q38S-E5NPV,20.6636,1.0
6196697432692618427,63730,2015-02-05 18:10:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-HL7V-D5WD-Q38S-E5NPV,100.0968,1.0
10962730840189838581,63482,2015-02-05 01:33:15,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-HL7V-D5WD-Q38S-E5NPV,11.0162599,1.0
8772345422759089927,63353,2015-02-04 16:34:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-HL7V-D5WD-Q38S-E5NPV,7.49077267,1.0
16166138545183095516,62910,2015-02-03 10:50:43,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-HL7V-D5WD-Q38S-E5NPV,18.87486238,1.0
7601636629992866333,62798,2015-02-03 03:17:07,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-HL7V-D5WD-Q38S-E5NPV,35.54101204,1.0
13835538246697936566,62657,2015-02-02 18:02:27,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-HL7V-D5WD-Q38S-E5NPV,11.93901023,1.0
1386748665245754564,62584,2015-02-02 13:09:57,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-HL7V-D5WD-Q38S-E5NPV,12.24412226,1.0
11082291379976422723,61860,2015-01-31 12:53:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-HL7V-D5WD-Q38S-E5NPV,16.79873238,1.0
4774160477971541798,61601,2015-01-30 19:18:24,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-HL7V-D5WD-Q38S-E5NPV,24.0653223,1.0
8986977305415031207,61454,2015-01-30 09:18:34,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-HL7V-D5WD-Q38S-E5NPV,28.73435294,1.0
7445827724253193012,60561,2015-01-27 21:48:23,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-HL7V-D5WD-Q38S-E5NPV,52.0227972,1.0
4678015921823235525,60435,2015-01-27 13:04:29,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-HL7V-D5WD-Q38S-E5NPV,53.35311826,1.0
