ID,Height,timestamp,Type,From,To,Amount,Fee
2272863202997864085,780950,2020-08-04 15:48:05,Ordinary Payment,S-FZ8A-VE33-2XKA-AH2TA,S-4Y3L-HTP3-9HX5-2QU9P,7.5149,0.0294
16238490370651742079,741398,2020-04-16 07:58:08,Ordinary Payment,S-W3AM-KXP9-UPUA-FJ8DB,S-FZ8A-VE33-2XKA-AH2TA,1.0,0.0441
16416406373127966112,740697,2020-04-14 09:02:14,Ordinary Payment,S-USHQ-B4QR-QWA5-2U8YA,S-FZ8A-VE33-2XKA-AH2TA,1.0,0.0147
16754985165740428755,740477,2020-04-13 18:26:58,Ordinary Payment,S-6D4Z-F46W-LVGG-3ZQ6N,S-FZ8A-VE33-2XKA-AH2TA,2.0,0.0294
14766141959853390064,738180,2020-04-07 07:30:52,Ordinary Payment,S-FZ8A-VE33-2XKA-AH2TA,S-D7KV-HKZF-DTXF-8CG29,9.0,0.03675
14571816945754815613,738104,2020-04-07 02:25:52,Ordinary Payment,S-A67V-M3N7-BMAJ-6UY8F,S-FZ8A-VE33-2XKA-AH2TA,6.0,0.03675
8175498137267429721,734271,2020-03-27 09:41:21,Ordinary Payment,S-XLNR-6XHS-7GMY-3GCMU,S-FZ8A-VE33-2XKA-AH2TA,5.0,0.0294
14230349707323176268,732184,2020-03-21 13:03:43,Ordinary Payment,S-FZ8A-VE33-2XKA-AH2TA,S-AYJF-CHU3-KSM8-83MRF,13.0,0.03675
284660745256853605,731082,2020-03-18 11:40:03,Ordinary Payment,S-W4YK-EXVC-SG6P-CHSZU,S-FZ8A-VE33-2XKA-AH2TA,1.0,0.05145
14443742464210838921,729016,2020-03-12 16:52:08,Ordinary Payment,S-VDGV-QGZ5-6824-BHFWA,S-FZ8A-VE33-2XKA-AH2TA,4.0,0.0147
8415631033621173633,728989,2020-03-12 14:52:13,Ordinary Payment,S-4WHW-L8V2-JUTT-976BT,S-FZ8A-VE33-2XKA-AH2TA,1.0,0.02205
2852131794198749783,728718,2020-03-11 20:49:16,Ordinary Payment,S-VGAU-FRKT-RRRE-HG9XM,S-FZ8A-VE33-2XKA-AH2TA,4.0,0.0294
727515229960505499,727536,2020-03-08 13:11:35,Ordinary Payment,S-2CDW-JQYM-K4H5-GH4UX,S-FZ8A-VE33-2XKA-AH2TA,1.0,0.03675
6799806707671773098,727176,2020-03-07 13:19:52,Ordinary Payment,S-FZ8A-VE33-2XKA-AH2TA,S-MW7G-22HE-6PY6-8S28F,1.0,0.0588
11703067089942985711,726697,2020-03-06 04:37:37,Ordinary Payment,S-CP3U-VTCS-EM73-FJNTX,S-FZ8A-VE33-2XKA-AH2TA,3.0,0.05145
12531152017889325123,725210,2020-03-02 01:08:51,Ordinary Payment,S-FZ8A-VE33-2XKA-AH2TA,S-7T7A-7D5A-NEGQ-5K72K,1.0,0.03675
16267621530465866722,725015,2020-03-01 11:47:21,Ordinary Payment,S-FZ8A-VE33-2XKA-AH2TA,S-W48N-CHEN-E8SG-ANKPT,4.0,0.0588
5280727167631392196,724921,2020-03-01 05:50:25,Ordinary Payment,S-L39J-E2SM-79UG-FP693,S-FZ8A-VE33-2XKA-AH2TA,2.0,0.02205
5354287214798960942,723619,2020-02-26 13:55:13,Ordinary Payment,S-4FU3-ZW53-HXL9-C785P,S-FZ8A-VE33-2XKA-AH2TA,3.0,0.0294
7499096338322864942,720467,2020-02-17 17:58:49,Ordinary Payment,S-FZ8A-VE33-2XKA-AH2TA,S-LQNG-Q54P-23G9-GTPJM,1.0,0.0294
12411678058016068378,718724,2020-02-12 21:19:33,Ordinary Payment,S-FZ8A-VE33-2XKA-AH2TA,S-NL96-6F7S-36G2-G3FNQ,5.0,0.0294
17681634106341215696,717879,2020-02-10 12:26:36,Ordinary Payment,S-FY9Z-74YZ-F7ED-37ZRA,S-FZ8A-VE33-2XKA-AH2TA,6.0,0.0294
5493589468733523291,717851,2020-02-10 11:18:04,Ordinary Payment,S-FZ8A-VE33-2XKA-AH2TA,S-NTJV-HLPB-Z2PN-F4RZS,1.0,0.05145
17811384100775878557,717279,2020-02-08 20:08:32,Ordinary Payment,S-D2ZL-PJZT-7KBM-BXT7C,S-FZ8A-VE33-2XKA-AH2TA,1.0,0.0441
2900712950623356782,716387,2020-02-06 08:08:49,Ordinary Payment,S-FZ8A-VE33-2XKA-AH2TA,S-KVP5-YGAB-9ETX-9LMLB,1.0,0.0441
17238032622483955044,715962,2020-02-05 03:52:40,Ordinary Payment,S-25KL-DLFU-2659-875CE,S-FZ8A-VE33-2XKA-AH2TA,1.0,0.05145
11604083136791825433,713045,2020-01-27 23:38:38,Ordinary Payment,S-FZ8A-VE33-2XKA-AH2TA,S-298F-RQ5K-HH2A-FPD8J,1.0,0.0147
2943201705334209598,713020,2020-01-27 22:05:07,Ordinary Payment,S-FZ8A-VE33-2XKA-AH2TA,S-38CY-3EJP-DYWH-AW3YP,8.0,0.0588
2615406644085863250,712193,2020-01-25 14:31:10,Ordinary Payment,S-N72C-A7DH-G872-C989T,S-FZ8A-VE33-2XKA-AH2TA,1.0,0.02205
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FZ8A-VE33-2XKA-AH2TA,10.0,0.06615
