ID,Height,timestamp,Type,From,To,Amount,Fee
12198509285549276376,575570,2019-01-08 08:38:02,Ordinary Payment,S-VCNA-SSQH-DPH8-8CL2J,S-HK9D-P74Q-XDEJ-D6PGM,990.34129247,0.1
2328263839586181589,512054,2018-07-14 14:47:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VCNA-SSQH-DPH8-8CL2J,0.65346559,1.0
1425399117117920963,511539,2018-07-13 04:05:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VCNA-SSQH-DPH8-8CL2J,8.25102104,1.0
15442597590057300104,511045,2018-07-11 19:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VCNA-SSQH-DPH8-8CL2J,6.06366309,1.0
14275896109680560628,510538,2018-07-10 08:59:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VCNA-SSQH-DPH8-8CL2J,0.41229318,1.0
8520789626189942033,510034,2018-07-08 23:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VCNA-SSQH-DPH8-8CL2J,8.53353697,1.0
9701131334783288435,509536,2018-07-07 13:48:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VCNA-SSQH-DPH8-8CL2J,4.50526831,1.0
3195426665255839973,509009,2018-07-06 02:33:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VCNA-SSQH-DPH8-8CL2J,0.0525241,1.0
8710789703847201495,508058,2018-07-03 10:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VCNA-SSQH-DPH8-8CL2J,1.46965131,1.0
14015505483892363507,507538,2018-07-01 23:24:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VCNA-SSQH-DPH8-8CL2J,3.58865247,1.0
15690826990850026122,506990,2018-06-30 10:54:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VCNA-SSQH-DPH8-8CL2J,3.07470321,1.0
11881931472738576921,506478,2018-06-29 00:10:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VCNA-SSQH-DPH8-8CL2J,2.39529246,1.0
10410717128813208578,505959,2018-06-27 13:46:30,Reward Recipient Assignment,S-VCNA-SSQH-DPH8-8CL2J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
668729206057251416,505946,2018-06-27 12:58:07,Reward Recipient Assignment,S-VCNA-SSQH-DPH8-8CL2J,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
504935414181559992,505941,2018-06-27 12:30:03,Reward Recipient Assignment,S-VCNA-SSQH-DPH8-8CL2J,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4643984691469300061,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VCNA-SSQH-DPH8-8CL2J,3.84827865,1.0
15735597934372954621,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VCNA-SSQH-DPH8-8CL2J,2.1433518,1.0
12967013469627956115,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VCNA-SSQH-DPH8-8CL2J,5.43103514,1.0
15455157129613808674,500370,2018-06-11 21:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VCNA-SSQH-DPH8-8CL2J,15.01901156,1.0
16834029476671843055,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VCNA-SSQH-DPH8-8CL2J,9.42231211,1.0
18216007144455451317,499599,2018-06-09 17:58:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VCNA-SSQH-DPH8-8CL2J,7.06319614,1.0
10993100621616890050,499198,2018-06-08 14:52:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VCNA-SSQH-DPH8-8CL2J,7.51895759,1.0
15118049177463585902,498779,2018-06-07 10:52:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VCNA-SSQH-DPH8-8CL2J,9.03982096,1.0
2241873283512133672,498411,2018-06-06 10:19:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VCNA-SSQH-DPH8-8CL2J,6.02873467,1.0
2844464350674592928,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VCNA-SSQH-DPH8-8CL2J,1.18485325,1.0
13805982952467903510,496745,2018-06-01 18:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VCNA-SSQH-DPH8-8CL2J,0.72110659,1.0
11230706457370159605,496154,2018-05-31 02:47:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VCNA-SSQH-DPH8-8CL2J,6.70251628,1.0
4440021954846217577,495704,2018-05-29 20:45:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VCNA-SSQH-DPH8-8CL2J,3.91607144,1.0
10298167334285022591,495285,2018-05-28 16:25:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VCNA-SSQH-DPH8-8CL2J,6.6382739,1.0
5722111388971893240,494783,2018-05-27 06:18:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VCNA-SSQH-DPH8-8CL2J,11.93049637,1.0
7107082970681055028,494350,2018-05-26 01:36:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VCNA-SSQH-DPH8-8CL2J,7.7235012,1.0
17876218095665659306,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VCNA-SSQH-DPH8-8CL2J,1.67649737,1.0
2597068069448864024,493453,2018-05-23 13:13:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VCNA-SSQH-DPH8-8CL2J,3.39319988,1.0
4165849017749007647,493022,2018-05-22 08:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VCNA-SSQH-DPH8-8CL2J,3.77915588,1.0
765523591832143695,492659,2018-05-21 07:34:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VCNA-SSQH-DPH8-8CL2J,8.68021624,1.0
4918216198818114318,492234,2018-05-20 03:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VCNA-SSQH-DPH8-8CL2J,5.44724851,1.0
296723196249528020,491702,2018-05-18 15:26:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VCNA-SSQH-DPH8-8CL2J,4.30747482,1.0
3997276882075512390,491316,2018-05-17 13:38:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VCNA-SSQH-DPH8-8CL2J,2.03061339,1.0
11291310436628385749,490874,2018-05-16 08:03:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VCNA-SSQH-DPH8-8CL2J,1.04682663,1.0
15854293206365079621,490493,2018-05-15 06:38:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VCNA-SSQH-DPH8-8CL2J,8.63845076,1.0
7702036691892791369,489820,2018-05-13 09:21:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VCNA-SSQH-DPH8-8CL2J,3.18375409,1.0
3816799015665544618,489432,2018-05-12 07:13:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VCNA-SSQH-DPH8-8CL2J,4.98145729,1.0
2627441104352534909,488967,2018-05-10 23:40:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VCNA-SSQH-DPH8-8CL2J,7.72565527,1.0
11784386529498731154,488233,2018-05-08 22:14:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VCNA-SSQH-DPH8-8CL2J,9.58752558,1.0
10063692095465704125,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VCNA-SSQH-DPH8-8CL2J,7.94878842,1.0
3573834201370621692,487481,2018-05-06 19:57:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VCNA-SSQH-DPH8-8CL2J,5.73555204,1.0
14126929359519561168,487008,2018-05-05 11:59:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VCNA-SSQH-DPH8-8CL2J,4.67769615,1.0
16831774033375406711,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VCNA-SSQH-DPH8-8CL2J,4.07512462,1.0
11701238671458271172,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VCNA-SSQH-DPH8-8CL2J,1.02500274,1.0
5749355120192140297,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VCNA-SSQH-DPH8-8CL2J,2.26758749,1.0
6403559445883732868,485385,2018-04-30 23:10:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VCNA-SSQH-DPH8-8CL2J,4.66294171,1.0
17108523307913278149,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VCNA-SSQH-DPH8-8CL2J,16.96005611,1.0
12336427691169369197,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VCNA-SSQH-DPH8-8CL2J,5.543669,1.0
17800787100291789640,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VCNA-SSQH-DPH8-8CL2J,5.58692193,1.0
6176002439399175070,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VCNA-SSQH-DPH8-8CL2J,8.807341,1.0
3488260211647943653,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VCNA-SSQH-DPH8-8CL2J,4.2395903,1.0
14208591840235010789,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VCNA-SSQH-DPH8-8CL2J,5.69903899,1.0
14300797925903187063,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VCNA-SSQH-DPH8-8CL2J,8.00759276,1.0
13373422126112192683,481774,2018-04-20 20:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VCNA-SSQH-DPH8-8CL2J,2.90241208,1.0
3477572916615942993,481381,2018-04-19 18:38:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VCNA-SSQH-DPH8-8CL2J,3.84055136,1.0
1938528666661118988,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VCNA-SSQH-DPH8-8CL2J,5.26582768,1.0
15757108663233888697,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VCNA-SSQH-DPH8-8CL2J,12.75075547,1.0
12047928882812846515,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VCNA-SSQH-DPH8-8CL2J,5.75075863,1.0
4169554649786607437,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VCNA-SSQH-DPH8-8CL2J,6.41630775,1.0
3396863047120472903,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VCNA-SSQH-DPH8-8CL2J,10.52928554,1.0
1526664703652961539,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VCNA-SSQH-DPH8-8CL2J,5.53537201,1.0
795041242910582114,478421,2018-04-11 11:27:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VCNA-SSQH-DPH8-8CL2J,1.42791356,1.0
1508796704073451896,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VCNA-SSQH-DPH8-8CL2J,7.22554222,1.0
14488718232257404974,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VCNA-SSQH-DPH8-8CL2J,4.57447666,1.0
4071707914306516883,476780,2018-04-06 21:00:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VCNA-SSQH-DPH8-8CL2J,9.90847237,1.0
13940042404953604769,476326,2018-04-05 14:35:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VCNA-SSQH-DPH8-8CL2J,8.86581686,1.0
12886741333030957692,475966,2018-04-04 14:43:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VCNA-SSQH-DPH8-8CL2J,601.19079787,1.0
17970224608223939412,475798,2018-04-04 03:03:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VCNA-SSQH-DPH8-8CL2J,7.73927945,1.0
4202992323800462221,475435,2018-04-03 03:18:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VCNA-SSQH-DPH8-8CL2J,3.56938919,1.0
11439470408496456366,474917,2018-04-01 16:01:13,Ordinary Payment,S-VCNA-SSQH-DPH8-8CL2J,S-QN8U-J4ST-RVTC-DSEQB,10.0,1.0
8494401797166570331,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VCNA-SSQH-DPH8-8CL2J,13.90176542,1.0
9443575196416452137,473677,2018-03-29 04:23:02,Reward Recipient Assignment,S-VCNA-SSQH-DPH8-8CL2J,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18192380147462794837,473658,2018-03-29 03:18:52,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-VCNA-SSQH-DPH8-8CL2J,1.0,1.0
