ID,Height,timestamp,Type,From,To,Amount,Fee
5683561226197428346,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HNR9-ZNVK-QFRN-8PUC5,1.5071688,0.0147
11820314434512818812,913843,2021-08-09 03:55:38,Add Commitment,S-HNR9-ZNVK-QFRN-8PUC5,,0.0,0.02205
4159776406642388737,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HNR9-ZNVK-QFRN-8PUC5,3.11285776,0.03675
6261777281494626407,911389,2021-08-02 08:24:43,Add Commitment,S-HNR9-ZNVK-QFRN-8PUC5,,0.0,0.00735
3990178802130952530,911090,2021-08-01 12:28:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HNR9-ZNVK-QFRN-8PUC5,2.90924052,0.0147
664394325164847803,908764,2021-07-26 01:14:21,Add Commitment,S-HNR9-ZNVK-QFRN-8PUC5,,0.0,0.00735
18437818658637366518,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HNR9-ZNVK-QFRN-8PUC5,1.09252168,0.0147
964792302268578624,906049,2021-07-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HNR9-ZNVK-QFRN-8PUC5,4.07e-05,0.0147
9991237822402959290,905201,2021-07-16 03:44:22,Reward Recipient Assignment,S-HNR9-ZNVK-QFRN-8PUC5,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
16450825094880244053,904974,2021-07-15 12:37:54,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-HNR9-ZNVK-QFRN-8PUC5,0.0147,0.02205
