ID,Height,timestamp,Type,From,To,Amount,Fee
1060153807073451608,1273642,2024-05-05 06:23:47,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3511.0,0.057
14683090340046643928,1271862,2024-04-30 07:32:46,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-VB2N-ZT6W-53QQ-F6E4P,0.00255224,0.1
14785443776068722722,1270807,2024-04-27 09:09:10,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3250.0,0.058
7104501832559166903,1268810,2024-04-21 20:09:51,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
15465451107226339408,1268690,2024-04-21 11:48:39,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3400.0,0.058
4527688052176252817,1266531,2024-04-15 11:58:26,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
8433831053912987622,1266207,2024-04-14 14:21:06,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3150.0,0.058
13243347630999635172,1264377,2024-04-09 12:11:06,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.17
15926978552392706637,1263653,2024-04-07 12:01:26,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3103.0,0.058
11495285489712334867,1261217,2024-03-31 17:29:35,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3044.0,0.058
12158228480288939215,1258630,2024-03-24 13:02:41,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2950.0,0.058
2633572664793692085,1258630,2024-03-24 13:02:41,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-VB2N-ZT6W-53QQ-F6E4P,0.01206171,0.06
16451103498074535741,1256360,2024-03-18 05:29:49,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
49899642566584703,1256102,2024-03-17 12:24:57,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-VB2N-ZT6W-53QQ-F6E4P,0.011903,0.06
2296999317382484710,1256101,2024-03-17 12:20:25,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3100.0,0.058
7013730683931115581,1254239,2024-03-12 07:59:36,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
11901774765120381588,1253424,2024-03-10 01:39:13,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3100.0,0.058
8345142660872544331,1253424,2024-03-10 01:39:13,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-VB2N-ZT6W-53QQ-F6E4P,0.01178169,0.06
11255068112946651126,1251810,2024-03-05 14:07:34,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.172
241546418344175444,1251081,2024-03-03 13:13:04,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-VB2N-ZT6W-53QQ-F6E4P,0.00955272,0.06
2185158835074544904,1251081,2024-03-03 13:13:04,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2930.0,0.058
12811226179902800871,1248825,2024-02-26 07:04:46,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.172
9589926716849669471,1248521,2024-02-25 10:33:41,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3070.0,0.058
12215421955295388238,1248521,2024-02-25 10:33:41,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-VB2N-ZT6W-53QQ-F6E4P,0.0119409,0.06
5393387675380617615,1246435,2024-02-19 15:35:45,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.172
17102689315658669320,1245893,2024-02-18 03:26:33,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3550.0,0.058
6050903633853563035,1245893,2024-02-18 03:26:33,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-VB2N-ZT6W-53QQ-F6E4P,0.01273899,0.06
17265059300121215162,1243874,2024-02-12 12:33:08,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.172
11325004170806662364,1243405,2024-02-11 05:21:27,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3230.0,0.058
5701456498788402967,1243405,2024-02-11 05:21:27,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-VB2N-ZT6W-53QQ-F6E4P,0.01114662,0.06
14186723141196092538,1241385,2024-02-05 14:40:21,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.17
10262455873228412374,1241003,2024-02-04 13:02:58,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3804.0,0.058
4520940556788804052,1241003,2024-02-04 13:02:58,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-VB2N-ZT6W-53QQ-F6E4P,0.01114662,0.06
12575214370670584974,1238776,2024-01-29 08:41:18,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.167
14839550275333867754,1238443,2024-01-28 10:19:19,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-VB2N-ZT6W-53QQ-F6E4P,0.01114662,0.06
4672350237603078467,1238443,2024-01-28 10:19:19,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3260.0,0.058
17937768691695778658,1236265,2024-01-22 09:06:55,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.165
15666731356511668718,1235963,2024-01-21 13:04:54,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-VB2N-ZT6W-53QQ-F6E4P,0.01081543,0.06
5680170176066929154,1235963,2024-01-21 13:04:54,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3000.0,0.057
17149895561423408046,1233465,2024-01-14 14:28:11,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3040.0,0.057
17169650892873326887,1233465,2024-01-14 14:28:11,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-VB2N-ZT6W-53QQ-F6E4P,0.01164932,0.06
13185750376406881175,1231191,2024-01-08 06:43:46,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.166
13191473101713276069,1230982,2024-01-07 16:47:43,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3050.0,0.057
149348157270683519,1230982,2024-01-07 16:47:43,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-VB2N-ZT6W-53QQ-F6E4P,0.01164932,0.06
1551777800976939949,1228703,2024-01-01 08:42:44,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.168
1395287696931036909,1228333,2023-12-31 07:55:08,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3000.0,0.057
3482561153163046583,1228333,2023-12-31 07:55:08,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-VB2N-ZT6W-53QQ-F6E4P,0.02712629,0.06
2743219123212558912,1227320,2023-12-28 12:41:26,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.169
17372161422588765298,1225906,2023-12-24 13:51:22,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-VB2N-ZT6W-53QQ-F6E4P,0.01198644,0.06
1247281378290307779,1225906,2023-12-24 13:51:22,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2950.0,0.057
11409270883545252543,1223757,2023-12-18 14:47:59,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.169
17264898830280409013,1223364,2023-12-17 12:35:48,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2750.0,0.057
18020260234124883530,1223364,2023-12-17 12:35:48,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-VB2N-ZT6W-53QQ-F6E4P,0.01284261,0.06
7983857481611905382,1221285,2023-12-11 17:47:29,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.167
9507827760907560927,1220782,2023-12-10 08:19:32,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2210.0,0.057
14865257258740629548,1220782,2023-12-10 08:19:32,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-VB2N-ZT6W-53QQ-F6E4P,0.01134506,0.06
4211077516143313368,1218883,2023-12-05 01:33:26,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.168
17939107643063511711,1218333,2023-12-03 12:55:36,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-VB2N-ZT6W-53QQ-F6E4P,0.01097909,0.06
6002471663275925736,1218333,2023-12-03 12:55:36,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-VB2N-ZT6W-53QQ-F6E4P,0.01097909,0.06
6339758742504242879,1218333,2023-12-03 12:55:36,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2010.0,0.057
17306529697987553940,1216190,2023-11-27 13:56:25,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.168
14257146996333794966,1215827,2023-11-26 13:47:13,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,1830.0,0.057
16100314520605279007,1215827,2023-11-26 13:47:13,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-VB2N-ZT6W-53QQ-F6E4P,0.00844605,0.06
5307078815637395713,1213700,2023-11-20 16:09:39,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.169
3919942888609303394,1213232,2023-11-19 08:36:36,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,1462.0,0.057
4671870463879316603,1211223,2023-11-13 18:34:46,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.169
4282542766129291194,1210756,2023-11-12 11:22:54,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-VB2N-ZT6W-53QQ-F6E4P,0.00907096,0.06
6781814811269657998,1210756,2023-11-12 11:22:54,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2900.0,0.058
11464809078693413239,1208607,2023-11-06 12:07:17,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.17
7662069063870641148,1208607,2023-11-06 12:07:17,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.17
11915808363267711336,1208200,2023-11-05 08:49:37,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-VB2N-ZT6W-53QQ-F6E4P,0.00920054,0.06
14227628857779069697,1208200,2023-11-05 08:49:37,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3800.0,0.058
576220527034078374,1205714,2023-10-29 10:50:32,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3120.0,0.058
1853004345000187871,1205714,2023-10-29 10:50:32,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-VB2N-ZT6W-53QQ-F6E4P,0.00933013,0.06
17017522725136979261,1203612,2023-10-23 14:51:28,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
476360310055080686,1203155,2023-10-22 08:13:20,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2850.0,0.058
5950823027105983070,1203155,2023-10-22 08:13:20,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-VB2N-ZT6W-53QQ-F6E4P,0.0086822,0.06
3290964458136078158,1200932,2023-10-16 04:05:36,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.169
13575556947283465624,1200713,2023-10-15 13:18:15,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3050.0,0.058
7676359733191403168,1200713,2023-10-15 13:18:15,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-VB2N-ZT6W-53QQ-F6E4P,0.00907096,0.06
3243993487561150147,1198493,2023-10-09 09:17:42,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.168
12756730829711307073,1198189,2023-10-08 12:54:06,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-VB2N-ZT6W-53QQ-F6E4P,0.00920054,0.06
7698948738588561589,1198189,2023-10-08 12:54:06,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2850.0,0.058
2228631104856573148,1196069,2023-10-02 15:37:48,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.168
13725309627882302873,1195663,2023-10-01 12:22:48,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3170.0,0.058
17693284546119521516,1195663,2023-10-01 12:22:48,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-VB2N-ZT6W-53QQ-F6E4P,0.00907096,0.06
630461285453790496,1193571,2023-09-25 16:49:44,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.168
11504113014718139852,1193158,2023-09-24 13:18:00,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2900.0,0.059
13155584285278677719,1193158,2023-09-24 13:18:00,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-VB2N-ZT6W-53QQ-F6E4P,0.00907096,0.06
209619500901923822,1190888,2023-09-18 06:02:06,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.168
11004309280279007707,1190626,2023-09-17 12:40:14,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3020.0,0.06
16813236117865029366,1190626,2023-09-17 12:40:14,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-VB2N-ZT6W-53QQ-F6E4P,0.00894137,0.06
2743866424199206746,1188388,2023-09-11 07:30:31,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.168
9344224067908842023,1188149,2023-09-10 15:19:38,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-VB2N-ZT6W-53QQ-F6E4P,0.02526911,0.06
12280739447992979881,1188149,2023-09-10 15:19:38,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,6800.0,0.06
15239285449908108770,1185888,2023-09-04 08:34:20,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.168
4587864915457742287,1183356,2023-08-28 07:38:44,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
15957310639928716248,1180904,2023-08-21 12:02:21,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
1305581000854728597,1180663,2023-08-20 19:59:16,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2450.0,0.061
7067297973004767938,1180663,2023-08-20 19:59:16,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-VB2N-ZT6W-53QQ-F6E4P,0.00842303,0.06
11914877818459383497,1178363,2023-08-14 10:26:25,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.162
9231826233174606161,1178266,2023-08-14 04:08:46,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-VB2N-ZT6W-53QQ-F6E4P,0.00842303,0.06
8956944659645151215,1178266,2023-08-14 04:08:46,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2500.0,0.061
8967736591964176192,1175782,2023-08-07 06:14:40,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.162
14473159936970456932,1175559,2023-08-06 15:32:21,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2440.0,0.061
2169007288723533469,1175559,2023-08-06 15:32:21,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-VB2N-ZT6W-53QQ-F6E4P,0.00791877,0.06
8202928285852171136,1173305,2023-07-31 08:56:14,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.161
13327989300146491476,1173012,2023-07-30 13:27:18,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2900.0,0.061
15252764518081364833,1173012,2023-07-30 13:27:18,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-VB2N-ZT6W-53QQ-F6E4P,0.00752664,0.06
14257164859984926424,1170762,2023-07-24 07:21:31,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.16
12991803055036161893,1170476,2023-07-23 12:29:03,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2900.0,0.061
18212720192938272657,1170476,2023-07-23 12:29:03,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-VB2N-ZT6W-53QQ-F6E4P,0.00762795,0.06
15587666514525340041,1168341,2023-07-17 14:01:21,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.156
10587669898713482811,1168008,2023-07-16 15:44:47,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2850.0,0.061
18136403296011301033,1168008,2023-07-16 15:44:47,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-VB2N-ZT6W-53QQ-F6E4P,0.00751887,0.06
3034702540454250756,1165739,2023-07-10 08:02:34,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.157
7625514199852663516,1165459,2023-07-09 13:26:06,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-VB2N-ZT6W-53QQ-F6E4P,0.00781963,0.06
8269185808585975016,1165459,2023-07-09 13:26:06,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2850.0,0.061
5435677463534483639,1163382,2023-07-03 18:47:17,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.154
10208988229560460400,1162818,2023-07-02 05:17:08,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2200.0,0.061
17105481286729951081,1162818,2023-07-02 05:17:08,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-VB2N-ZT6W-53QQ-F6E4P,0.00766925,0.06
17021240958647824116,1160677,2023-06-26 06:22:06,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.154
6447992205132893306,1160431,2023-06-25 13:47:07,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-VB2N-ZT6W-53QQ-F6E4P,0.00751887,0.06
12072562906359619594,1160430,2023-06-25 13:42:58,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2190.0,0.061
11089012259555921553,1158174,2023-06-19 07:22:44,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.153
12407109910147860283,1157919,2023-06-18 14:18:19,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-VB2N-ZT6W-53QQ-F6E4P,0.00977453,0.06
17356613347887344221,1157919,2023-06-18 14:18:19,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2180.0,0.061
10089626097583469692,1155675,2023-06-12 08:40:55,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.153
14125327472367457988,1155414,2023-06-11 15:10:38,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-VB2N-ZT6W-53QQ-F6E4P,0.01052642,0.06
15081906841229812437,1155414,2023-06-11 15:10:38,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,290.0,0.061
7209746357329667918,1153287,2023-06-05 17:11:31,Ordinary Payment,S-VB2N-ZT6W-53QQ-F6E4P,S-8BTV-2WPG-ZLMA-E3QDM,230.0,0.01
688652402453647038,1153281,2023-06-05 16:46:33,Ask Order Placement,S-VB2N-ZT6W-53QQ-F6E4P,,0.0,0.01
6446997172964735064,1153214,2023-06-05 12:20:00,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11787354006147856758,1153129,2023-06-05 06:47:07,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.159
1819944443224412195,1153034,2023-06-05 00:24:00,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10965470321478568486,1152858,2023-06-04 12:35:02,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-VB2N-ZT6W-53QQ-F6E4P,0.01007529,0.06
13732872925294547597,1152858,2023-06-04 12:35:02,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,300.0,0.061
15631211648825557684,1152854,2023-06-04 12:19:57,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7812272963759404000,1152674,2023-06-04 00:23:35,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11221188223966935209,1152494,2023-06-03 12:12:38,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5919317287243318110,1152314,2023-06-03 00:27:44,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4803885247822586115,1152134,2023-06-02 12:25:20,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13011613115028381624,1151954,2023-06-02 00:21:03,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14279517208115031448,1151774,2023-06-01 12:19:43,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7865969322003641652,1151671,2023-06-01 05:24:16,Ordinary Payment,S-VB2N-ZT6W-53QQ-F6E4P,S-BUA9-HM3S-TKYG-EEHDL,1256.0,0.01
11653359454515534604,1151660,2023-06-01 04:43:08,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.16
11075531435433713883,1151594,2023-06-01 00:21:34,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4397949470255316252,1151523,2023-05-31 19:39:03,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,28549.228,0.0
14372534874800793339,1151414,2023-05-31 12:19:12,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5518125192247491347,1151234,2023-05-31 00:20:04,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11925451758184072654,1151099,2023-05-30 15:08:48,Ask Order Placement,S-VB2N-ZT6W-53QQ-F6E4P,,0.0,0.01
17734984024403041497,1151054,2023-05-30 12:24:59,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12186001490502898211,1150874,2023-05-30 00:08:59,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10950159948442088054,1150694,2023-05-29 12:19:44,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12794097828535125269,1150622,2023-05-29 07:22:49,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.155
12660626184728855051,1150514,2023-05-29 00:22:20,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4218368656740055497,1150334,2023-05-28 12:12:05,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11503213280296023687,1150327,2023-05-28 11:48:38,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-VB2N-ZT6W-53QQ-F6E4P,0.00992491,0.06
510445912366209379,1150327,2023-05-28 11:48:38,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,280.0,0.061
5609778544993234285,1150154,2023-05-28 00:17:02,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7218311396364997481,1149974,2023-05-27 12:17:23,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17176592220066632550,1149794,2023-05-27 00:15:34,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1840044853098160027,1149614,2023-05-26 12:09:27,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3560202677815737930,1149434,2023-05-26 00:02:44,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
558448883009585972,1149254,2023-05-25 12:09:35,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10880105689261090895,1149074,2023-05-25 00:19:57,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9907738999711219843,1148980,2023-05-24 17:57:56,Ask Order Placement,S-VB2N-ZT6W-53QQ-F6E4P,,0.0,0.01
862276133539446238,1148894,2023-05-24 12:15:10,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3654064207508616455,1148872,2023-05-24 10:46:27,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1019.03707375,0.0
7365609582361762285,1148714,2023-05-24 00:13:13,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12535986055711716740,1148534,2023-05-23 12:08:48,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7194644717548385880,1148354,2023-05-23 00:10:07,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11524903001296300764,1148274,2023-05-22 18:42:07,Ordinary Payment,S-VB2N-ZT6W-53QQ-F6E4P,S-SNLA-KV2Z-QC2T-7DEXL,4690.0,0.01
9618519069956095982,1148266,2023-05-22 18:06:39,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.161
10063640854888913949,1148174,2023-05-22 12:11:04,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8595266704260687883,1147994,2023-05-22 00:02:39,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12718936626508901810,1147821,2023-05-21 12:36:08,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,270.0,0.062
2518078802411161721,1147821,2023-05-21 12:36:08,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-VB2N-ZT6W-53QQ-F6E4P,0.00977453,0.06
14270716380789159318,1147814,2023-05-21 12:11:55,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10677000918669393096,1147634,2023-05-21 00:14:26,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7056839076147725167,1147454,2023-05-20 12:00:51,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5452035798631728907,1147274,2023-05-19 23:59:38,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11729978266007617551,1147094,2023-05-19 12:02:41,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16750108332388307825,1146914,2023-05-19 00:04:31,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8642310547437389072,1146734,2023-05-18 12:05:47,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13524582276446093057,1146554,2023-05-18 00:22:43,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1876418496956885978,1146374,2023-05-17 12:16:43,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9384695702172140332,1146194,2023-05-17 00:10:41,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1967995471771425900,1146039,2023-05-16 13:51:17,Ask Order Placement,S-VB2N-ZT6W-53QQ-F6E4P,,0.0,0.01
17429149656241921297,1146038,2023-05-16 13:46:47,Ask Order Placement,S-VB2N-ZT6W-53QQ-F6E4P,,0.0,0.01
4239787596170004100,1146037,2023-05-16 13:43:56,Ask Order Cancellation,S-VB2N-ZT6W-53QQ-F6E4P,,0.0,0.01
