ID,Height,timestamp,Type,From,To,Amount,Fee
16396619420692363359,385363,2017-07-25 05:15:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RHVY-8XPL-W4Q8-GPP4H,0.0,1.0
8579545402597805003,385002,2017-07-24 06:45:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RHVY-8XPL-W4Q8-GPP4H,0.0,1.0
6660255697688585781,384653,2017-07-23 04:49:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RHVY-8XPL-W4Q8-GPP4H,0.0,1.0
8678347231873524937,384356,2017-07-22 03:48:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RHVY-8XPL-W4Q8-GPP4H,0.0,1.0
18343227891106428469,384263,2017-07-21 19:33:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RHVY-8XPL-W4Q8-GPP4H,0.0,1.0
1544200675948991095,383628,2017-07-19 22:12:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RHVY-8XPL-W4Q8-GPP4H,0.0,1.0
17708850713395214807,19405,2014-10-04 18:29:40,Ordinary Payment,S-RHVY-8XPL-W4Q8-GPP4H,S-XHQ2-VKF8-X82E-BN3DM,1634.0,1.0
13399394132471418107,19358,2014-10-04 15:26:35,Ordinary Payment,S-RHVY-8XPL-W4Q8-GPP4H,S-XHQ2-VKF8-X82E-BN3DM,199.0,1.0
1934665239213011258,19342,2014-10-04 14:53:04,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-RHVY-8XPL-W4Q8-GPP4H,200.0,1.0
1246910486871871056,18904,2014-10-03 09:07:20,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-RHVY-8XPL-W4Q8-GPP4H,1635.0,2.0
18414809317960980774,18654,2014-10-02 16:20:10,Ordinary Payment,S-RHVY-8XPL-W4Q8-GPP4H,S-XHQ2-VKF8-X82E-BN3DM,831.0,1.0
10664729823340269714,18632,2014-10-02 14:56:36,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-RHVY-8XPL-W4Q8-GPP4H,832.0,1.0
4394932635751146504,18330,2014-10-01 18:14:45,Ordinary Payment,S-RHVY-8XPL-W4Q8-GPP4H,S-XHQ2-VKF8-X82E-BN3DM,809.0,1.0
430437469312513448,18314,2014-10-01 17:12:53,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-RHVY-8XPL-W4Q8-GPP4H,810.0,1.0
4454250000160913526,18210,2014-10-01 10:19:48,Ordinary Payment,S-RHVY-8XPL-W4Q8-GPP4H,S-XHQ2-VKF8-X82E-BN3DM,1564.0,1.0
8614375614787419861,18202,2014-10-01 10:06:56,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-RHVY-8XPL-W4Q8-GPP4H,1565.0,2.0
17432901391768900588,17924,2014-09-30 15:19:46,Ordinary Payment,S-RHVY-8XPL-W4Q8-GPP4H,S-XHQ2-VKF8-X82E-BN3DM,894.0,1.0
9506158980904542188,17909,2014-09-30 14:16:44,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-RHVY-8XPL-W4Q8-GPP4H,895.0,1.0
16422578333485400523,17618,2014-09-29 18:35:39,Ordinary Payment,S-RHVY-8XPL-W4Q8-GPP4H,S-XHQ2-VKF8-X82E-BN3DM,814.0,1.0
9436676643436478778,17561,2014-09-29 15:07:59,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-RHVY-8XPL-W4Q8-GPP4H,815.0,1.0
5238512882848173361,17149,2014-09-28 11:13:44,Ordinary Payment,S-RHVY-8XPL-W4Q8-GPP4H,S-XHQ2-VKF8-X82E-BN3DM,732.0,1.0
3394222001075363525,17136,2014-09-28 10:38:52,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-RHVY-8XPL-W4Q8-GPP4H,733.0,1.0
5931694387027370296,16816,2014-09-27 12:30:01,Ordinary Payment,S-RHVY-8XPL-W4Q8-GPP4H,S-XHQ2-VKF8-X82E-BN3DM,734.0,1.0
5178365656100670654,16807,2014-09-27 11:44:40,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-RHVY-8XPL-W4Q8-GPP4H,735.0,1.0
5716143072611174211,16550,2014-09-26 19:25:08,Ordinary Payment,S-RHVY-8XPL-W4Q8-GPP4H,S-XHQ2-VKF8-X82E-BN3DM,459.0,1.0
7481227009919011552,16542,2014-09-26 18:29:10,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-RHVY-8XPL-W4Q8-GPP4H,460.0,1.0
10801541946082192794,16522,2014-09-26 17:13:33,Ordinary Payment,S-RHVY-8XPL-W4Q8-GPP4H,S-XHQ2-VKF8-X82E-BN3DM,1069.0,1.0
14393781827875241695,16506,2014-09-26 15:53:06,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-RHVY-8XPL-W4Q8-GPP4H,1070.0,1.0
11913965195353823141,16122,2014-09-25 14:12:09,Ordinary Payment,S-RHVY-8XPL-W4Q8-GPP4H,S-XHQ2-VKF8-X82E-BN3DM,1661.0,1.0
8488240738859990937,16101,2014-09-25 12:39:59,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-RHVY-8XPL-W4Q8-GPP4H,1662.0,2.0
4081113397974129379,15716,2014-09-24 10:59:53,Ordinary Payment,S-RHVY-8XPL-W4Q8-GPP4H,S-XHQ2-VKF8-X82E-BN3DM,1150.0,1.0
8004586171907790618,15708,2014-09-24 10:39:39,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-RHVY-8XPL-W4Q8-GPP4H,1151.0,1.0
8582735445271413569,15528,2014-09-23 22:15:07,Ordinary Payment,S-RHVY-8XPL-W4Q8-GPP4H,S-XHQ2-VKF8-X82E-BN3DM,1200.0,1.0
12169424029839491536,15483,2014-09-23 19:23:33,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-RHVY-8XPL-W4Q8-GPP4H,1201.0,1.0
11174043850843018095,15048,2014-09-22 14:11:19,Ordinary Payment,S-RHVY-8XPL-W4Q8-GPP4H,S-XHQ2-VKF8-X82E-BN3DM,789.0,1.0
4252577854179811410,15039,2014-09-22 13:38:31,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-RHVY-8XPL-W4Q8-GPP4H,790.0,1.0
13912320883728259708,15030,2014-09-22 12:54:01,Ordinary Payment,S-RHVY-8XPL-W4Q8-GPP4H,S-XHQ2-VKF8-X82E-BN3DM,1599.0,1.0
16523965815553683497,15022,2014-09-22 12:14:55,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-RHVY-8XPL-W4Q8-GPP4H,1600.0,2.0
12515097584695580284,14777,2014-09-21 20:16:20,Ordinary Payment,S-RHVY-8XPL-W4Q8-GPP4H,S-XHQ2-VKF8-X82E-BN3DM,1099.0,1.0
11933272920800931975,14769,2014-09-21 19:45:01,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-RHVY-8XPL-W4Q8-GPP4H,1100.0,1.0
2091992270508777267,14689,2014-09-21 13:47:31,Ordinary Payment,S-RHVY-8XPL-W4Q8-GPP4H,S-XHQ2-VKF8-X82E-BN3DM,3699.0,1.0
2006381603859983837,14663,2014-09-21 12:30:32,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-RHVY-8XPL-W4Q8-GPP4H,3700.0,4.0
3073110611374896862,13285,2014-09-17 15:40:40,Ordinary Payment,S-RHVY-8XPL-W4Q8-GPP4H,S-XHQ2-VKF8-X82E-BN3DM,1349.0,1.0
7721848826305309249,13237,2014-09-17 12:41:59,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-RHVY-8XPL-W4Q8-GPP4H,1350.0,1.0
7221748771457229963,12841,2014-09-16 09:48:02,Ordinary Payment,S-RHVY-8XPL-W4Q8-GPP4H,S-XHQ2-VKF8-X82E-BN3DM,1399.0,1.0
222404540005473297,12830,2014-09-16 09:12:21,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-RHVY-8XPL-W4Q8-GPP4H,1400.0,1.0
10823529513564679984,12165,2014-09-14 12:32:24,Ordinary Payment,S-RHVY-8XPL-W4Q8-GPP4H,S-XHQ2-VKF8-X82E-BN3DM,2199.0,1.0
11901685592501253700,12145,2014-09-14 11:07:10,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-RHVY-8XPL-W4Q8-GPP4H,2200.0,2.0
4892011034187309961,11780,2014-09-13 11:08:36,Ordinary Payment,S-RHVY-8XPL-W4Q8-GPP4H,S-XHQ2-VKF8-X82E-BN3DM,2902.0,1.0
5391443808886962506,11769,2014-09-13 10:18:41,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-RHVY-8XPL-W4Q8-GPP4H,2903.0,3.0
14332503038798838411,11503,2014-09-12 16:27:06,Ordinary Payment,S-RHVY-8XPL-W4Q8-GPP4H,S-XHQ2-VKF8-X82E-BN3DM,1800.0,1.0
12372461568949070393,11491,2014-09-12 15:29:20,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-RHVY-8XPL-W4Q8-GPP4H,1801.0,2.0
17475731205708747143,11112,2014-09-11 14:17:38,Ordinary Payment,S-RHVY-8XPL-W4Q8-GPP4H,S-XHQ2-VKF8-X82E-BN3DM,1297.0,1.0
1709049305476145814,11101,2014-09-11 13:28:44,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-RHVY-8XPL-W4Q8-GPP4H,1298.0,1.0
18093452942714404452,10746,2014-09-10 13:28:11,Ordinary Payment,S-RHVY-8XPL-W4Q8-GPP4H,S-XHQ2-VKF8-X82E-BN3DM,1069.0,1.0
7254439572384579474,10734,2014-09-10 12:41:19,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-RHVY-8XPL-W4Q8-GPP4H,1070.0,1.0
10997896226952956631,10716,2014-09-10 11:35:31,Ordinary Payment,S-RHVY-8XPL-W4Q8-GPP4H,S-XHQ2-VKF8-X82E-BN3DM,1349.0,1.0
1814080340196170483,10703,2014-09-10 10:39:26,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-RHVY-8XPL-W4Q8-GPP4H,1350.0,1.0
4498940050957732696,10364,2014-09-09 12:11:12,Ordinary Payment,S-RHVY-8XPL-W4Q8-GPP4H,S-XHQ2-VKF8-X82E-BN3DM,1129.0,1.0
9300943556326102402,10350,2014-09-09 11:08:52,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-RHVY-8XPL-W4Q8-GPP4H,1130.0,1.0
12482087703464952508,10130,2014-09-08 20:29:54,Ordinary Payment,S-RHVY-8XPL-W4Q8-GPP4H,S-XHQ2-VKF8-X82E-BN3DM,6399.0,1.0
11094313374714194443,10118,2014-09-08 19:48:19,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-RHVY-8XPL-W4Q8-GPP4H,6400.0,6.0
6913849522802470593,9635,2014-09-07 11:26:26,Ordinary Payment,S-RHVY-8XPL-W4Q8-GPP4H,S-XHQ2-VKF8-X82E-BN3DM,529.0,1.0
9381752109699007997,9624,2014-09-07 10:42:58,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-RHVY-8XPL-W4Q8-GPP4H,530.0,1.0
1682320409634349324,9484,2014-09-07 01:21:50,Ordinary Payment,S-RHVY-8XPL-W4Q8-GPP4H,S-XHQ2-VKF8-X82E-BN3DM,499.0,1.0
5327351256948914298,9469,2014-09-07 00:11:42,Ordinary Payment,S-R5JQ-XEY8-ZVPX-DKV76,S-RHVY-8XPL-W4Q8-GPP4H,500.0,1.0
