ID,Height,timestamp,Type,From,To,Amount,Fee
3365407357801533986,780576,2020-08-03 14:53:51,Ordinary Payment,S-NSE4-ER8J-L3QT-2SAMB,S-4Y3L-HTP3-9HX5-2QU9P,3.55165,0.02205
2654904681124745819,741334,2020-04-16 03:33:02,Ordinary Payment,S-NSE4-ER8J-L3QT-2SAMB,S-FANQ-P75M-3PJ2-FGK9Z,2.0,0.0294
14163219731754205390,741181,2020-04-15 17:13:29,Ordinary Payment,S-GNRR-69GJ-U5H5-4KZYM,S-NSE4-ER8J-L3QT-2SAMB,2.0,0.03675
4656667454552675825,740160,2020-04-12 20:42:47,Ordinary Payment,S-NSE4-ER8J-L3QT-2SAMB,S-6TLM-TN82-XMQ6-9S8A5,5.0,0.05145
10189459922243772374,739495,2020-04-10 23:51:56,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-NSE4-ER8J-L3QT-2SAMB,7.0,0.0441
4340065452297706461,737665,2020-04-05 21:00:40,Ordinary Payment,S-NSE4-ER8J-L3QT-2SAMB,S-PMBP-VXQJ-9754-BQY9Y,1.0,0.0294
9118381013872019147,735785,2020-03-31 14:48:37,Ordinary Payment,S-NSE4-ER8J-L3QT-2SAMB,S-UVZ9-7455-S7T2-74ZR7,1.0,0.02205
3474888838622051228,735152,2020-03-29 20:35:18,Ordinary Payment,S-NSE4-ER8J-L3QT-2SAMB,S-9J4A-JZ7D-GD66-6PV9R,1.0,0.0588
14220862338033174563,734162,2020-03-27 02:00:49,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-NSE4-ER8J-L3QT-2SAMB,3.0,0.0588
18256648729403389291,732484,2020-03-22 09:24:19,Ordinary Payment,S-NSE4-ER8J-L3QT-2SAMB,S-D2Z5-QDJ9-SR5E-E3TU7,1.0,0.0147
10600693057011267846,731153,2020-03-18 16:11:34,Ordinary Payment,S-NSE4-ER8J-L3QT-2SAMB,S-PW7A-DB9X-5GY5-92MY9,7.0,0.0294
6938966020338801003,730869,2020-03-17 20:56:57,Ordinary Payment,S-WXVD-NAB9-2JL3-7PSFW,S-NSE4-ER8J-L3QT-2SAMB,8.0,0.02205
11359303483370063057,729603,2020-03-14 08:16:48,Ordinary Payment,S-NSE4-ER8J-L3QT-2SAMB,S-845Z-SRBQ-5CJ6-54TKT,1.0,0.0294
17630226476423550289,728761,2020-03-11 23:30:24,Ordinary Payment,S-NSE4-ER8J-L3QT-2SAMB,S-JR95-7NLC-2E7S-FWWUU,9.0,0.0294
29607591741848483,726139,2020-03-04 15:40:43,Ordinary Payment,S-4UG8-62YR-GN68-64VLZ,S-NSE4-ER8J-L3QT-2SAMB,9.0,0.05145
617327324323088576,723114,2020-02-25 04:24:12,Ordinary Payment,S-4EF7-VB9M-LBCD-G85CP,S-NSE4-ER8J-L3QT-2SAMB,1.0,0.0294
10421034750010002523,718609,2020-02-12 14:15:16,Ordinary Payment,S-NSE4-ER8J-L3QT-2SAMB,S-EFZ3-WN5A-4M7P-6CVWS,5.0,0.0147
3019520004901339480,716907,2020-02-07 19:30:18,Ordinary Payment,S-FUJ3-WZSJ-S4EC-GMS2N,S-NSE4-ER8J-L3QT-2SAMB,2.0,0.0441
4337042992283511154,716268,2020-02-06 00:07:25,Ordinary Payment,S-NSE4-ER8J-L3QT-2SAMB,S-AXNQ-GGZY-99EJ-3AWJF,7.0,0.0588
11737268129069601222,715941,2020-02-05 02:12:01,Ordinary Payment,S-NSE4-ER8J-L3QT-2SAMB,S-6XFX-7J4Z-MSJM-6WA4F,1.0,0.0147
3476495455259481601,715349,2020-02-03 10:42:40,Ordinary Payment,S-NSE4-ER8J-L3QT-2SAMB,S-T6AV-YHXA-NHS8-48T3K,3.0,0.0441
5523352593991728530,715015,2020-02-02 12:28:58,Ordinary Payment,S-RUFQ-EXBZ-CK7S-E7DCJ,S-NSE4-ER8J-L3QT-2SAMB,1.0,0.0147
2624457608496347975,714946,2020-02-02 07:29:14,Ordinary Payment,S-8MST-KTA7-DU98-5FEZJ,S-NSE4-ER8J-L3QT-2SAMB,5.0,0.0441
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NSE4-ER8J-L3QT-2SAMB,10.0,0.0441
