ID,Height,timestamp,Type,From,To,Amount,Fee
6415527195045575064,345996,2017-04-05 16:50:53,Ordinary Payment,S-KZZ7-S9TW-DWAS-D5NUS,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
3884638547091894260,345993,2017-04-05 16:45:43,Ordinary Payment,S-HV7J-2QW4-WNFL-DBVCU,S-KZZ7-S9TW-DWAS-D5NUS,20.0,1.0
17227148353940661145,345992,2017-04-05 16:41:19,Ordinary Payment,S-KZZ7-S9TW-DWAS-D5NUS,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
7069381824006595119,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZZ7-S9TW-DWAS-D5NUS,2.0,1.0001
2562656397120724748,343839,2017-03-30 16:01:29,Ordinary Payment,S-KZZ7-S9TW-DWAS-D5NUS,S-RRP8-XJGE-3S35-2UP3N,24.88,1.0
15293097925823691367,343834,2017-03-30 15:37:31,Ordinary Payment,S-HV7J-2QW4-WNFL-DBVCU,S-KZZ7-S9TW-DWAS-D5NUS,25.88,1.0
10634312819501860658,343506,2017-03-29 17:37:30,Ordinary Payment,S-KZZ7-S9TW-DWAS-D5NUS,S-RRP8-XJGE-3S35-2UP3N,66.62,1.0
5418446419022008253,343500,2017-03-29 17:24:02,Ordinary Payment,S-HV7J-2QW4-WNFL-DBVCU,S-KZZ7-S9TW-DWAS-D5NUS,67.62,1.0
10854352853269412257,342868,2017-03-27 22:26:23,Ordinary Payment,S-KZZ7-S9TW-DWAS-D5NUS,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
12127093461730368363,342865,2017-03-27 22:13:16,Ordinary Payment,S-HV7J-2QW4-WNFL-DBVCU,S-KZZ7-S9TW-DWAS-D5NUS,10.0,1.0
2418719412360888959,342342,2017-03-26 11:28:49,Ordinary Payment,S-KZZ7-S9TW-DWAS-D5NUS,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
12514733074213036818,342339,2017-03-26 11:20:53,Ordinary Payment,S-HV7J-2QW4-WNFL-DBVCU,S-KZZ7-S9TW-DWAS-D5NUS,5.0,1.0
