ID,Height,timestamp,Type,From,To,Amount,Fee
10246397308747994880,558683,2018-11-22 03:12:07,Ordinary Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-3TJW-R7K4-BAJ3-E2VZG,75.19499312,0.00735
16546062855057625633,557570,2018-11-18 23:28:40,Ordinary Payment,S-K55A-5XU4-PLVY-D2H3Z,S-2JG8-P9TT-ZQHJ-6PBVC,0.00735,0.00735
5565334508479318801,557566,2018-11-18 23:18:24,Ordinary Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-KFW4-7NYR-G7F2-DEA4R,0.00735,0.00735
12310343856331562142,557564,2018-11-18 23:11:41,Ordinary Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-GL3A-9XLQ-6ZKA-8R6EK,0.00735,0.00735
14267563675830008536,557564,2018-11-18 23:11:41,Ordinary Payment,S-UJUR-XTSV-MWYH-9CZN8,S-2JG8-P9TT-ZQHJ-6PBVC,0.00735,0.00735
18252327460981883015,557561,2018-11-18 23:06:34,Ordinary Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-J7HA-ULPF-ZR5K-EHK9X,0.00735,0.00735
10208632252348267117,557560,2018-11-18 23:05:32,Ordinary Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-4H7W-5JVU-ENR8-5QT5U,0.00735,0.00735
13028305507083436268,557560,2018-11-18 23:05:32,Ordinary Payment,S-2JZU-HJU7-2H9H-AYPR9,S-2JG8-P9TT-ZQHJ-6PBVC,0.00735,0.00735
6406824948727710339,557560,2018-11-18 23:05:32,Ordinary Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-2JG8-P9TT-ZQHJ-6PBVC,0.00735,0.00735
1900936601175791923,557559,2018-11-18 23:02:18,Ordinary Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-X9DK-NXV3-EUGF-BD77F,0.00735,0.00735
3453655469042594017,557559,2018-11-18 23:02:18,Ordinary Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-SZXZ-9V4L-UKVF-B26QN,0.00735,0.00735
16713533357726201696,557554,2018-11-18 22:53:18,Ordinary Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-4PXL-CLSJ-86YU-99UNU,0.00735,0.0147
3615189961786985267,557554,2018-11-18 22:53:18,Ordinary Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-XV8K-Y38Z-84KC-42CAJ,0.00735,0.0147
4251536329475305476,557554,2018-11-18 22:53:18,Ordinary Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-2JG8-P9TT-ZQHJ-6PBVC,0.00735,0.0147
9086024578809486541,557554,2018-11-18 22:53:18,Ordinary Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-GEC3-Z4GZ-T4BU-2PMSK,0.00735,0.00735
10781021523280458667,557553,2018-11-18 22:52:48,Ordinary Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-4YYS-JXD9-3HB6-BU3W5,0.00735,0.0147
13626402378290545785,557553,2018-11-18 22:52:48,Ordinary Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-82CZ-MCUJ-84E7-24F87,0.00735,0.0147
15151134239018947045,557553,2018-11-18 22:52:48,Ordinary Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-7DKQ-VKWN-RTTG-5Y5QS,0.00735,0.0147
18442754687906064634,557553,2018-11-18 22:52:48,Ordinary Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-7YHY-MQ6H-TXGM-CTC9F,0.00735,0.00735
7848053158330248318,557553,2018-11-18 22:52:48,Ordinary Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-97XM-ZC8A-TVBU-DB295,0.00735,0.0147
17605272136909197481,557541,2018-11-18 22:11:21,Ordinary Payment,S-ZF37-RJ2Q-HJMU-ED3TU,S-2JG8-P9TT-ZQHJ-6PBVC,0.00735,0.0147
4043770561631951520,557541,2018-11-18 22:11:21,Ordinary Payment,S-PY59-ZFX4-TJ6W-A37AS,S-2JG8-P9TT-ZQHJ-6PBVC,0.00735,0.0147
12183167195896693158,557539,2018-11-18 22:07:08,Ordinary Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-P6WP-ETXR-DRXY-2GS85,0.00735,0.0147
13021578924541828800,557538,2018-11-18 21:59:20,Ordinary Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-6ACD-Z4AE-54P8-CLH97,0.00735,0.02205
5156765037940508404,557538,2018-11-18 21:59:20,Ordinary Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-LXYE-6HHN-7EL4-FAKXA,0.00735,0.0147
14778018014107647411,557537,2018-11-18 21:56:20,Ordinary Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-J29E-RG6M-NQQ3-DU7EK,0.00735,0.02205
1445621663955814164,557536,2018-11-18 21:52:13,Ordinary Payment,S-X7K8-VT9R-MSUH-9GEXV,S-2JG8-P9TT-ZQHJ-6PBVC,0.00735,0.0294
3656219046118361198,557536,2018-11-18 21:52:13,Ordinary Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-2JG8-P9TT-ZQHJ-6PBVC,0.00735,0.0294
17795348825985951852,557535,2018-11-18 21:51:08,Ordinary Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-79VS-EJKQ-HR7C-GKMW6,0.00735,0.0294
3813043335754625050,557535,2018-11-18 21:51:08,Ordinary Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-KCR2-APKP-NFEB-HAR4Q,0.00735,0.0588
12116115767398495587,557526,2018-11-18 21:17:13,Ordinary Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-2JG8-P9TT-ZQHJ-6PBVC,0.00735,0.0441
14570352987759172357,557526,2018-11-18 21:17:13,Ordinary Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-NABE-5EKZ-G5QP-2GK56,0.00735,0.0441
1531215056984783233,557526,2018-11-18 21:17:13,Ordinary Payment,S-K899-VZLT-XA64-2NB54,S-2JG8-P9TT-ZQHJ-6PBVC,0.00735,0.03675
15228415716091570083,557328,2018-11-18 07:42:11,Ordinary Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-RQFX-P3E6-TSNZ-6UDKH,0.00735,0.05145
13290455106864500282,557322,2018-11-18 07:10:44,Ordinary Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-5MTJ-NLMH-GVNU-D964Q,0.00735,0.05145
9990210111126221417,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-DNTY-XE3P-VG4H-B848Q,S-2JG8-P9TT-ZQHJ-6PBVC,1.62393695,0.0147
17468983487256453428,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-2JG8-P9TT-ZQHJ-6PBVC,1.37907502,0.0147
8537457028404971354,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-D4NZ-B2PB-7RMY-G2FHM,S-2JG8-P9TT-ZQHJ-6PBVC,0.79101962,0.0147
13181745429582560351,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-LL9C-APLF-RK7J-EN96T,S-2JG8-P9TT-ZQHJ-6PBVC,1.60257791,0.0147
15980272587528149887,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-2JG8-P9TT-ZQHJ-6PBVC,3.70355906,0.0147
5385317132196084870,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-2JG8-P9TT-ZQHJ-6PBVC,0.22852923,0.0147
3246513328726649194,542949,2018-10-09 01:44:48,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-2JG8-P9TT-ZQHJ-6PBVC,0.96064345,0.00735
2639195183852994066,542871,2018-10-08 20:32:45,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-2JG8-P9TT-ZQHJ-6PBVC,0.68818737,0.00735
16259999978883180720,542862,2018-10-08 19:29:38,MultiOutSame Payment,S-VQHP-66P4-CR7V-E8TSB,S-2JG8-P9TT-ZQHJ-6PBVC,0.41183742,0.00735
4257941946847294329,542850,2018-10-08 18:41:10,MultiOutSame Payment,S-S8XN-EPUA-C5VB-HX3VE,S-2JG8-P9TT-ZQHJ-6PBVC,1.21879169,0.00735
5015328347856026542,542817,2018-10-08 16:53:14,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-2JG8-P9TT-ZQHJ-6PBVC,0.90879641,0.00735
7821818561063211999,542795,2018-10-08 15:00:32,MultiOutSame Payment,S-JP8W-SEXY-XLTR-DWP8B,S-2JG8-P9TT-ZQHJ-6PBVC,1.09268177,0.00735
17395312380963904085,542780,2018-10-08 14:13:13,MultiOutSame Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-2JG8-P9TT-ZQHJ-6PBVC,0.27101188,0.00735
6969325341201007118,542773,2018-10-08 13:41:09,MultiOutSame Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-2JG8-P9TT-ZQHJ-6PBVC,0.52879623,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-2JG8-P9TT-ZQHJ-6PBVC,0.63104513,0.00735
11218615279112233932,542770,2018-10-08 13:21:23,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-2JG8-P9TT-ZQHJ-6PBVC,0.34164743,0.00735
16534657490275326989,542763,2018-10-08 12:55:18,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-2JG8-P9TT-ZQHJ-6PBVC,0.37653237,0.00735
10599915838612564677,542741,2018-10-08 11:45:19,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-2JG8-P9TT-ZQHJ-6PBVC,0.18219008,0.00735
14223012449394159062,542739,2018-10-08 11:43:18,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-2JG8-P9TT-ZQHJ-6PBVC,0.07180718,0.00735
14394217996981979528,542691,2018-10-08 08:41:24,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-2JG8-P9TT-ZQHJ-6PBVC,0.63795509,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-2JG8-P9TT-ZQHJ-6PBVC,0.2446943,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-2JG8-P9TT-ZQHJ-6PBVC,0.38973793,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-2JG8-P9TT-ZQHJ-6PBVC,0.18477322,0.00735
5985023137561946406,542589,2018-10-08 01:04:44,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-2JG8-P9TT-ZQHJ-6PBVC,0.20345507,0.00735
11644795101711648818,542564,2018-10-08 00:06:45,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,,158.62318282,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-2JG8-P9TT-ZQHJ-6PBVC,0.96430803,0.00735
13788934599860144196,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-2JG8-P9TT-ZQHJ-6PBVC,1.54981235,0.0147
9959952669322937008,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SEUW-JV55-43LZ-HUGSJ,S-2JG8-P9TT-ZQHJ-6PBVC,0.7951324,0.0147
14336612971420680616,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-2JG8-P9TT-ZQHJ-6PBVC,1.27160369,0.0147
10169293750100948948,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-2JG8-P9TT-ZQHJ-6PBVC,0.67443868,0.0147
16393129625422806035,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-2JG8-P9TT-ZQHJ-6PBVC,1.49620306,0.0147
12769205941713240951,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-2JG8-P9TT-ZQHJ-6PBVC,1.73234217,0.0147
12046185458609932678,542474,2018-10-07 17:18:39,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,,15.56972076,0.0147
16936290530951660675,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-9T2P-965N-W9K2-CZ24D,S-2JG8-P9TT-ZQHJ-6PBVC,0.8785398,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-2JG8-P9TT-ZQHJ-6PBVC,0.01823137,0.0147
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-2JG8-P9TT-ZQHJ-6PBVC,0.10643341,0.0147
17288137866480372251,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-2JG8-P9TT-ZQHJ-6PBVC,2.2086004,0.0147
5218603503292657857,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-2JG8-P9TT-ZQHJ-6PBVC,0.96370298,0.0147
9243352001190258891,542457,2018-10-07 16:32:51,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-2JG8-P9TT-ZQHJ-6PBVC,2.75199827,0.0147
13743762744652468454,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-2JG8-P9TT-ZQHJ-6PBVC,0.31984029,0.02205
7337002361450807463,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-2JG8-P9TT-ZQHJ-6PBVC,0.83675374,0.0147
16367302786754808865,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-2JG8-P9TT-ZQHJ-6PBVC,0.10116053,0.0147
15885474906908052300,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-U8R8-FRS7-MZPH-47URF,S-2JG8-P9TT-ZQHJ-6PBVC,0.50759271,0.0147
6937346604218693552,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-2JG8-P9TT-ZQHJ-6PBVC,1.76137484,0.00735
10803748643222989390,542413,2018-10-07 13:36:49,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-2JG8-P9TT-ZQHJ-6PBVC,2.02418681,0.00735
11746955566597230922,542410,2018-10-07 13:27:53,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-2JG8-P9TT-ZQHJ-6PBVC,0.05900234,0.00735
17932903467575576408,542393,2018-10-07 12:24:01,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-2JG8-P9TT-ZQHJ-6PBVC,1.55985936,0.00735
17123280424790959171,542370,2018-10-07 10:44:29,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-2JG8-P9TT-ZQHJ-6PBVC,1.44624057,0.00735
3212041899822649375,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-2JG8-P9TT-ZQHJ-6PBVC,0.67025114,0.02205
5504085150001745743,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-2JG8-P9TT-ZQHJ-6PBVC,1.38272397,0.00735
12764855053644044580,542362,2018-10-07 10:21:51,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-2JG8-P9TT-ZQHJ-6PBVC,0.99788668,0.00735
4863084854346417185,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-2JG8-P9TT-ZQHJ-6PBVC,0.80673542,0.0147
7194938356931082862,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-YXAK-U997-W7QJ-7ENWH,S-2JG8-P9TT-ZQHJ-6PBVC,2.36409155,0.02205
159403629221706675,542259,2018-10-07 03:23:39,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-2JG8-P9TT-ZQHJ-6PBVC,0.42159099,0.0147
10656974301015855571,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-KLM6-K3YM-28K7-APT7Q,S-2JG8-P9TT-ZQHJ-6PBVC,0.99222593,0.02205
11046087693889228347,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-2JG8-P9TT-ZQHJ-6PBVC,0.55920685,0.02205
781070303724224099,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,,71.14988672,0.02205
9712721286139344964,542239,2018-10-07 01:57:23,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-2JG8-P9TT-ZQHJ-6PBVC,1.2436098,0.0147
4847159847984100958,542223,2018-10-07 01:04:15,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-2JG8-P9TT-ZQHJ-6PBVC,0.13360705,0.0147
11773785397824678814,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-2JG8-P9TT-ZQHJ-6PBVC,1.9045099,0.02205
493034036187535502,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-2JG8-P9TT-ZQHJ-6PBVC,0.8612406,0.02205
9735299936592218957,542176,2018-10-06 21:58:14,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-2JG8-P9TT-ZQHJ-6PBVC,4.79033785,0.0147
852267692484412879,542175,2018-10-06 21:55:49,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-2JG8-P9TT-ZQHJ-6PBVC,9.76767295,0.0147
3429422340478574575,542170,2018-10-06 21:38:18,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-2JG8-P9TT-ZQHJ-6PBVC,1.06271274,0.0147
15881227816493976743,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-2JG8-P9TT-ZQHJ-6PBVC,1.92830835,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-2JG8-P9TT-ZQHJ-6PBVC,0.75236024,0.02205
3170227260632936011,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-2JG8-P9TT-ZQHJ-6PBVC,1.06707504,0.0441
729613249521522082,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-9ZVX-RELM-ZKY2-CBUSM,S-2JG8-P9TT-ZQHJ-6PBVC,1.99391178,0.02205
8330136435623797378,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-QZYZ-JK9U-HYK2-D69LM,S-2JG8-P9TT-ZQHJ-6PBVC,0.05971045,0.02205
8261226765776325044,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-2JG8-P9TT-ZQHJ-6PBVC,2.04151059,0.02205
6758624551006044861,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,,652.5169962,0.02205
12080573005221725075,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-2JG8-P9TT-ZQHJ-6PBVC,0.80804313,0.0441
7378005618340399998,542115,2018-10-06 17:33:22,MultiOutSame Payment,S-4SQB-K76X-VZ4E-AWREQ,S-2JG8-P9TT-ZQHJ-6PBVC,1.39021427,0.0147
1453651524811208357,542104,2018-10-06 16:37:39,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,,139.64334099,0.0147
4797979218984383954,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-2JG8-P9TT-ZQHJ-6PBVC,3.98327294,0.0147
12994043628138287786,542081,2018-10-06 15:33:49,MultiOutSame Payment,S-7RT3-W2MN-MD39-FX6BB,S-2JG8-P9TT-ZQHJ-6PBVC,1.76903606,0.0147
15727279772872661765,542079,2018-10-06 15:27:23,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-2JG8-P9TT-ZQHJ-6PBVC,0.88141741,0.0147
11951066868247324456,542070,2018-10-06 14:49:06,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,,3.51823811,0.02205
5260759887520796904,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-2JG8-P9TT-ZQHJ-6PBVC,3.3337154,0.02205
17226455500792367530,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-2JG8-P9TT-ZQHJ-6PBVC,1.43468472,0.0294
177831649151186023,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,,33.43905348,0.0294
18297443962776768957,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-2JG8-P9TT-ZQHJ-6PBVC,76.70524038,0.0294
12724265140163987671,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-2JG8-P9TT-ZQHJ-6PBVC,1.59946093,0.0294
524179882438309888,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-2JG8-P9TT-ZQHJ-6PBVC,1.33157794,0.0294
3412608678445828883,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-2JG8-P9TT-ZQHJ-6PBVC,0.76845449,0.0294
6516330682563888378,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-2JG8-P9TT-ZQHJ-6PBVC,1.43545086,0.0441
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-2JG8-P9TT-ZQHJ-6PBVC,1.60082106,0.0441
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-2JG8-P9TT-ZQHJ-6PBVC,0.02393197,0.0441
8783129218196381669,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-2JG8-P9TT-ZQHJ-6PBVC,1.83884117,0.0441
3386870625802593643,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-2JG8-P9TT-ZQHJ-6PBVC,1.11275485,0.0441
17477843821392234374,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-2JG8-P9TT-ZQHJ-6PBVC,1.17576264,0.0441
10555353428524671770,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-2JG8-P9TT-ZQHJ-6PBVC,0.94495514,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-2JG8-P9TT-ZQHJ-6PBVC,0.91908971,0.0441
2849847847945021396,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-2JG8-P9TT-ZQHJ-6PBVC,1.2889127,0.0441
15341143608139480731,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-2JG8-P9TT-ZQHJ-6PBVC,0.96149983,0.03675
8579990921183672041,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-2JG8-P9TT-ZQHJ-6PBVC,2.71775789,0.0441
18139563586120499726,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-2JG8-P9TT-ZQHJ-6PBVC,3.30813927,0.0441
11914617557333637938,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-2JG8-P9TT-ZQHJ-6PBVC,2.06831569,0.0441
6589329831415440990,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-2JG8-P9TT-ZQHJ-6PBVC,17.49381248,0.0441
2514820580379841071,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-2JG8-P9TT-ZQHJ-6PBVC,0.75415859,0.0441
9212174835822262842,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,,78.35890194,0.0441
15690475077694144033,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-2JG8-P9TT-ZQHJ-6PBVC,3.52188452,0.0441
11917511358949197112,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,,35.21620384,0.0441
12036026656922008671,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-2JG8-P9TT-ZQHJ-6PBVC,5.00720613,0.03675
3632327995543226312,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-2JG8-P9TT-ZQHJ-6PBVC,5.02630408,0.03675
7272389508562714943,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-2JG8-P9TT-ZQHJ-6PBVC,10.67539544,0.03675
11177087050986871628,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-2JG8-P9TT-ZQHJ-6PBVC,1.69268073,0.02205
4720582496175137775,541950,2018-10-06 06:59:05,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-2JG8-P9TT-ZQHJ-6PBVC,3.13605682,0.0147
16886692690337781807,541895,2018-10-06 02:51:13,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-2JG8-P9TT-ZQHJ-6PBVC,4.54262919,0.00735
14506602862843948948,541864,2018-10-06 01:05:01,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,,219.3717445,0.0147
5152908308950521346,541527,2018-10-05 01:52:59,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-2JG8-P9TT-ZQHJ-6PBVC,24.91591259,0.00735
6912640354644739732,540796,2018-10-03 01:02:14,Ordinary Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-MGZ4-7X7R-AV48-8H4QC,0.50002145,0.1176
8907887655759302943,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-2JG8-P9TT-ZQHJ-6PBVC,1.0,0.0294
1017676530761751626,540733,2018-10-02 20:55:15,Ordinary Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-NYYX-PRPL-4LJZ-4EPJK,189.73242924,0.02205
419301748466504119,540688,2018-10-02 18:04:16,Ordinary Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-S8EX-54KE-7AQG-GZKYN,265.12734323,0.06615
6644141397417478049,540677,2018-10-02 17:03:58,Ordinary Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-54MK-5CY4-FKJT-H6ERR,339.95175703,0.06615
11456184472564907028,540583,2018-10-02 11:07:48,Ordinary Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-5YND-QY6N-U6W6-27UVS,383.9216381,0.0882
