ID,Height,timestamp,Type,From,To,Amount,Fee
3400228019628119184,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-66FA-7FQL-C6SZ-95C7Q,2.19e-06,0.0735
17360541514766451965,372106,2017-06-17 17:00:57,Ordinary Payment,S-66FA-7FQL-C6SZ-95C7Q,S-5A83-SJ3W-F6J6-GH6GH,100.16421889,1.0
6988043759072301762,370628,2017-06-13 13:48:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-66FA-7FQL-C6SZ-95C7Q,2.03654274,1.0
10358549140116531834,370258,2017-06-12 13:05:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-66FA-7FQL-C6SZ-95C7Q,15.55141338,1.0
11522755257962273294,369878,2017-06-11 11:21:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-66FA-7FQL-C6SZ-95C7Q,36.63028486,1.0
8767798913804492829,369508,2017-06-10 11:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-66FA-7FQL-C6SZ-95C7Q,7.00133313,1.0
18242283279789145970,369270,2017-06-09 19:09:45,Ordinary Payment,S-66FA-7FQL-C6SZ-95C7Q,S-HK9D-P74Q-XDEJ-D6PGM,11450.0,1.0
9697258359933107663,369269,2017-06-09 18:59:19,Ordinary Payment,S-HXT2-7X8V-ZTDC-GGZJD,S-66FA-7FQL-C6SZ-95C7Q,9500.0,1.0
11416963165857548702,369107,2017-06-09 08:10:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-66FA-7FQL-C6SZ-95C7Q,8.20585066,1.0
5290626744965160125,368735,2017-06-08 06:59:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-66FA-7FQL-C6SZ-95C7Q,17.64372378,1.0
2391421960114376260,368374,2017-06-07 06:49:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-66FA-7FQL-C6SZ-95C7Q,38.68619309,1.0
530237826525380508,367971,2017-06-06 03:41:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-66FA-7FQL-C6SZ-95C7Q,24.86792878,1.0
11244023068771945824,367601,2017-06-05 02:54:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-66FA-7FQL-C6SZ-95C7Q,64.34377832,1.0
17139689624066731363,367210,2017-06-04 00:52:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-66FA-7FQL-C6SZ-95C7Q,17.58567449,1.0
12733181724045262728,366841,2017-06-02 23:46:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-66FA-7FQL-C6SZ-95C7Q,16.15145653,1.0
4959119464642531716,366478,2017-06-01 23:56:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-66FA-7FQL-C6SZ-95C7Q,46.73886992,1.0
14091331602943336711,366119,2017-05-31 23:32:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-66FA-7FQL-C6SZ-95C7Q,48.02644059,1.0
17391670377947809161,365727,2017-05-30 21:14:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-66FA-7FQL-C6SZ-95C7Q,20.73072969,1.0
16012153533111401726,365366,2017-05-29 21:15:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-66FA-7FQL-C6SZ-95C7Q,136.39458351,1.0
13462768165250241968,365000,2017-05-28 20:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-66FA-7FQL-C6SZ-95C7Q,33.35002526,1.0
10806542787545331881,364525,2017-05-27 12:51:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-66FA-7FQL-C6SZ-95C7Q,22.00039337,1.0
14168595036290391757,364164,2017-05-26 12:21:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-66FA-7FQL-C6SZ-95C7Q,67.16064469,1.0
12513851401508018408,363805,2017-05-25 12:27:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-66FA-7FQL-C6SZ-95C7Q,36.17451823,1.0
10546989468020791130,363419,2017-05-24 10:50:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-66FA-7FQL-C6SZ-95C7Q,27.25814468,1.0
17731051956444829765,363056,2017-05-23 10:06:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-66FA-7FQL-C6SZ-95C7Q,23.07453641,1.0
7323849381787215027,362652,2017-05-22 06:51:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-66FA-7FQL-C6SZ-95C7Q,59.96675914,1.0
14916301769997638689,362296,2017-05-21 07:21:15,Ordinary Payment,S-66FA-7FQL-C6SZ-95C7Q,S-HXT2-7X8V-ZTDC-GGZJD,25.0,1.0
10567396635588298496,362289,2017-05-21 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-66FA-7FQL-C6SZ-95C7Q,65.00150136,1.0
4055264816994226595,361917,2017-05-20 05:41:28,Ordinary Payment,S-66FA-7FQL-C6SZ-95C7Q,S-FZEF-K4HN-JNHZ-9Y8ER,25.0,1.0
7342851855774314628,361884,2017-05-20 03:31:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-66FA-7FQL-C6SZ-95C7Q,37.25961279,1.0
12679808687489482377,361883,2017-05-20 03:27:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-66FA-7FQL-C6SZ-95C7Q,37.25961279,1.0
14340172179420557941,361432,2017-05-18 21:07:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-66FA-7FQL-C6SZ-95C7Q,26.74545873,1.0
16799503383930936929,361053,2017-05-17 19:48:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-66FA-7FQL-C6SZ-95C7Q,29.81974864,1.0
6101709853937518196,361053,2017-05-17 19:48:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-66FA-7FQL-C6SZ-95C7Q,29.81974864,1.0
16402787308633336100,360692,2017-05-16 19:26:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-66FA-7FQL-C6SZ-95C7Q,0.0,1.0
741349846582050082,360685,2017-05-16 18:46:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-66FA-7FQL-C6SZ-95C7Q,73.39156778,1.0
12111308351387804342,360448,2017-05-16 03:14:53,Account Update,S-66FA-7FQL-C6SZ-95C7Q,,0.0,1.0
15359702239518498050,360308,2017-05-15 17:46:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-66FA-7FQL-C6SZ-95C7Q,1016.13837718,1.0
10708947022867719463,360307,2017-05-15 17:42:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-66FA-7FQL-C6SZ-95C7Q,20.14876573,1.0
16003865966306744278,360086,2017-05-15 03:09:57,Reward Recipient Assignment,S-66FA-7FQL-C6SZ-95C7Q,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
159225329199060944,359936,2017-05-14 16:46:24,Reward Recipient Assignment,S-66FA-7FQL-C6SZ-95C7Q,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11597454397297031091,359931,2017-05-14 16:31:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66FA-7FQL-C6SZ-95C7Q,1.0,1.0
14857754967141805537,359931,2017-05-14 16:31:15,Reward Recipient Assignment,S-66FA-7FQL-C6SZ-95C7Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1131595456416829954,359263,2017-05-12 19:28:58,Reward Recipient Assignment,S-66FA-7FQL-C6SZ-95C7Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16401890991804066723,359073,2017-05-12 07:00:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66FA-7FQL-C6SZ-95C7Q,3.0,1.0
