ID,Height,timestamp,Type,From,To,Amount,Fee
8226079626191637154,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8E9X-YG6J-UYU6-2GWHW,2.19e-06,0.0735
926879781103627113,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8E9X-YG6J-UYU6-2GWHW,1e-08,0.1029
15106103885336065638,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-8E9X-YG6J-UYU6-2GWHW,0.0,1.0
13328463363327491679,509863,2018-07-08 11:27:01,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8E9X-YG6J-UYU6-2GWHW,0.0,1.0
8342793587952311348,476118,2018-04-05 00:37:34,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8E9X-YG6J-UYU6-2GWHW,0.0,1.0
1462354835276392136,383838,2017-07-20 16:00:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8E9X-YG6J-UYU6-2GWHW,0.0,1.0
13622816327475387981,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8E9X-YG6J-UYU6-2GWHW,0.0,1.0
15007009858994745080,79209,2015-03-21 00:28:13,Ordinary Payment,S-8E9X-YG6J-UYU6-2GWHW,S-2W5K-HQL9-X8EK-AFK2U,7028.0,1.0
3618547911423595026,79003,2015-03-20 11:02:29,Ordinary Payment,S-8E9X-YG6J-UYU6-2GWHW,S-2W5K-HQL9-X8EK-AFK2U,14368.0,1.0
16220012109305571688,64012,2015-02-06 13:04:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8E9X-YG6J-UYU6-2GWHW,0.0,1.0
11784334181610707908,64007,2015-02-06 12:34:35,Ordinary Payment,S-8E9X-YG6J-UYU6-2GWHW,S-XGP3-YSKR-54FN-GY386,7747.0,1.0
3634614264093231099,62934,2015-02-03 12:30:38,Ordinary Payment,S-8E9X-YG6J-UYU6-2GWHW,S-H3B9-QG7C-XTMM-C348N,40852.0,1.0
