ID,Height,timestamp,Type,From,To,Amount,Fee
10539041847873192727,285587,2016-10-18 15:47:09,Ordinary Payment,S-HQJD-PX45-6MV2-3D3ZT,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
7138524292610963792,285585,2016-10-18 15:38:19,Ordinary Payment,S-XDDY-HVN3-G6JB-4MJSW,S-HQJD-PX45-6MV2-3D3ZT,14.0,1.0
2595220105126294389,285582,2016-10-18 15:28:17,Ordinary Payment,S-HQJD-PX45-6MV2-3D3ZT,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
12309219278410411783,285556,2016-10-18 13:45:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HQJD-PX45-6MV2-3D3ZT,3.0,1.0
15376645889874683517,285556,2016-10-18 13:45:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HQJD-PX45-6MV2-3D3ZT,5.0,1.0
5793050009649393427,285556,2016-10-18 13:45:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HQJD-PX45-6MV2-3D3ZT,5.0,1.0
13359552411794734830,284296,2016-10-15 01:16:39,Ordinary Payment,S-HQJD-PX45-6MV2-3D3ZT,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
15736370201916278913,284296,2016-10-15 01:16:39,Ordinary Payment,S-HQJD-PX45-6MV2-3D3ZT,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
11690674316160638335,284295,2016-10-15 01:08:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HQJD-PX45-6MV2-3D3ZT,5.0,1.0
6928880804410331291,284295,2016-10-15 01:08:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HQJD-PX45-6MV2-3D3ZT,3.0,1.0
2953677648291419622,284294,2016-10-15 01:02:10,Ordinary Payment,S-XDDY-HVN3-G6JB-4MJSW,S-HQJD-PX45-6MV2-3D3ZT,40.0,1.0
6800894501334840136,283817,2016-10-13 17:20:19,Ordinary Payment,S-HQJD-PX45-6MV2-3D3ZT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9145373337861376452,283814,2016-10-13 17:04:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HQJD-PX45-6MV2-3D3ZT,5.0,1.0
