ID,Height,timestamp,Type,From,To,Amount,Fee
14689210542718163077,404360,2017-09-16 07:58:06,Ordinary Payment,S-XP6Z-JH2H-TQXD-8YGQH,S-TKSW-T262-2D6X-GLRBC,66.0,1.0
12827471973888861667,402186,2017-09-10 05:41:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XP6Z-JH2H-TQXD-8YGQH,0.11128701,1.0
6178691397869258377,401327,2017-09-07 20:30:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XP6Z-JH2H-TQXD-8YGQH,1.53677052,1.0
4426281047589843409,400231,2017-09-04 18:41:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XP6Z-JH2H-TQXD-8YGQH,0.87588209,1.0
3616272106500676622,399471,2017-09-02 15:49:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XP6Z-JH2H-TQXD-8YGQH,4.00245353,1.0
5914370336860256646,398685,2017-08-31 10:38:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XP6Z-JH2H-TQXD-8YGQH,3.65239798,1.0
7443047009866943795,397958,2017-08-29 10:13:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XP6Z-JH2H-TQXD-8YGQH,2.71191839,1.0
14348535014675190985,397232,2017-08-27 08:58:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XP6Z-JH2H-TQXD-8YGQH,24.97956693,1.0
16227803522950523694,396461,2017-08-25 05:39:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XP6Z-JH2H-TQXD-8YGQH,1.29596611,1.0
5937303456488798016,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XP6Z-JH2H-TQXD-8YGQH,0.93987328,1.0
9694360010229651107,395574,2017-08-22 18:22:29,Reward Recipient Assignment,S-XP6Z-JH2H-TQXD-8YGQH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13439218451755266451,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XP6Z-JH2H-TQXD-8YGQH,0.90295381,1.0
5061121546141872572,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XP6Z-JH2H-TQXD-8YGQH,11.78555588,1.0
61402781805365228,391134,2017-08-10 07:51:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XP6Z-JH2H-TQXD-8YGQH,0.63386897,1.0
13850885048802625527,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XP6Z-JH2H-TQXD-8YGQH,1.55999999,1.0
16262895325346683773,390722,2017-08-09 04:27:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XP6Z-JH2H-TQXD-8YGQH,2.04170641,1.0
14093306796366598094,390272,2017-08-07 22:03:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XP6Z-JH2H-TQXD-8YGQH,7.77731306,1.0
9774412213188906175,389754,2017-08-06 11:02:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XP6Z-JH2H-TQXD-8YGQH,1.52374963,1.0
16976961672784672417,389421,2017-08-05 13:13:50,Ordinary Payment,S-XP6Z-JH2H-TQXD-8YGQH,S-HK9D-P74Q-XDEJ-D6PGM,51.0,1.0
3192180095219035437,389381,2017-08-05 10:41:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XP6Z-JH2H-TQXD-8YGQH,2.85058736,1.0
13927240904365455348,388839,2017-08-03 21:58:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XP6Z-JH2H-TQXD-8YGQH,6.31754229,1.0
17971099778482964434,388459,2017-08-02 20:35:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XP6Z-JH2H-TQXD-8YGQH,2.38851127,1.0
4140871668082146724,388059,2017-08-01 17:33:07,Reward Recipient Assignment,S-XP6Z-JH2H-TQXD-8YGQH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16581529267134101637,384314,2017-07-21 22:39:45,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XP6Z-JH2H-TQXD-8YGQH,0.4256653,1.0
16878979011544720654,384314,2017-07-21 22:39:45,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XP6Z-JH2H-TQXD-8YGQH,10.7331831,1.0
2648997970070313110,384314,2017-07-21 22:39:45,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XP6Z-JH2H-TQXD-8YGQH,10.7331831,1.0
4902982251135359153,384314,2017-07-21 22:39:45,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XP6Z-JH2H-TQXD-8YGQH,10.7331831,1.0
8292699569402132088,384314,2017-07-21 22:39:45,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XP6Z-JH2H-TQXD-8YGQH,10.7331831,1.0
10256621188795418417,383413,2017-07-19 07:22:33,Ordinary Payment,S-XP6Z-JH2H-TQXD-8YGQH,S-TKSW-T262-2D6X-GLRBC,919.56765537,1.0
888864272006038759,382940,2017-07-17 23:27:07,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XP6Z-JH2H-TQXD-8YGQH,17.56287912,1.0
16764416368776668747,382216,2017-07-15 23:20:09,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XP6Z-JH2H-TQXD-8YGQH,899.91484904,1.0
13980898732418112729,381451,2017-07-13 19:50:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XP6Z-JH2H-TQXD-8YGQH,3.08992721,1.0
6805184229447491284,380812,2017-07-12 01:14:28,Ordinary Payment,S-XP6Z-JH2H-TQXD-8YGQH,S-TKSW-T262-2D6X-GLRBC,56.21501162,1.0
5575238478815214295,380704,2017-07-11 17:21:08,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XP6Z-JH2H-TQXD-8YGQH,1.92027544,1.0
8111322106499682501,379905,2017-07-09 12:05:49,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XP6Z-JH2H-TQXD-8YGQH,4.87560249,1.0
5767226471856046486,379170,2017-07-07 10:35:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XP6Z-JH2H-TQXD-8YGQH,5.90261932,1.0
6423002604390748122,378439,2017-07-05 10:03:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XP6Z-JH2H-TQXD-8YGQH,26.70755442,1.0
1516318675911041125,377506,2017-07-02 19:14:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XP6Z-JH2H-TQXD-8YGQH,2.10432871,1.0
12399587216695910767,376519,2017-06-30 01:12:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XP6Z-JH2H-TQXD-8YGQH,2.38012241,1.0
10317391144735699131,375345,2017-06-26 18:15:09,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XP6Z-JH2H-TQXD-8YGQH,13.31761508,1.0
17322690395468383972,374100,2017-06-23 06:50:22,Ordinary Payment,S-XP6Z-JH2H-TQXD-8YGQH,S-TKSW-T262-2D6X-GLRBC,18.99,1.0
17334782593011355986,374054,2017-06-23 03:49:28,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XP6Z-JH2H-TQXD-8YGQH,13.07462919,1.0
7337624508343185069,373200,2017-06-20 18:19:03,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XP6Z-JH2H-TQXD-8YGQH,6.83926199,1.0
4982014829397182493,371953,2017-06-17 06:54:01,Ordinary Payment,S-XP6Z-JH2H-TQXD-8YGQH,S-TKSW-T262-2D6X-GLRBC,10.0,1.0
5593101589565477275,371940,2017-06-17 05:41:18,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XP6Z-JH2H-TQXD-8YGQH,8.08300257,1.0
13306452458984838257,370932,2017-06-14 10:37:06,Reward Recipient Assignment,S-XP6Z-JH2H-TQXD-8YGQH,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
2534766316919715456,370928,2017-06-14 10:23:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XP6Z-JH2H-TQXD-8YGQH,4.0,1.0
16653969051966306987,370618,2017-06-13 13:11:53,Reward Recipient Assignment,S-XP6Z-JH2H-TQXD-8YGQH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1552666747233230389,370614,2017-06-13 12:54:56,Account Update,S-XP6Z-JH2H-TQXD-8YGQH,,0.0,1.0
7475211207175297847,370290,2017-06-12 14:55:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XP6Z-JH2H-TQXD-8YGQH,1.0,1.0
11206469718735183472,369522,2017-06-10 11:52:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XP6Z-JH2H-TQXD-8YGQH,1.0,1.0
