ID,Height,timestamp,Type,From,To,Amount,Fee
5858506386624935533,607446,2019-04-07 14:50:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-22JB-JB8R-DB4F-FEDH8,4.21845371,0.1
11080243193284961205,604946,2019-03-31 14:43:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-22JB-JB8R-DB4F-FEDH8,3.81307311,0.1
8670706897726511784,602462,2019-03-24 15:47:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-22JB-JB8R-DB4F-FEDH8,2.4123447,0.1
16380675314149341988,599958,2019-03-17 15:39:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-22JB-JB8R-DB4F-FEDH8,3.23805627,0.1
5813205168323970691,597462,2019-03-10 15:35:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-22JB-JB8R-DB4F-FEDH8,1.76019129,0.1
849169323236790042,594958,2019-03-03 15:32:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-22JB-JB8R-DB4F-FEDH8,1.83735851,0.1
4444781833907295508,592455,2019-02-24 15:31:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-22JB-JB8R-DB4F-FEDH8,2.08431229,0.1
15765080422766567525,589950,2019-02-17 15:32:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-22JB-JB8R-DB4F-FEDH8,1.34589129,0.1
11274505854009898192,587455,2019-02-10 15:24:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-22JB-JB8R-DB4F-FEDH8,1.58683024,0.1
4129751734258028011,584949,2019-02-03 15:17:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-22JB-JB8R-DB4F-FEDH8,2.31632607,0.1
4486169104483026718,582452,2019-01-27 15:13:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-22JB-JB8R-DB4F-FEDH8,2.43304286,0.1
11452793201619610636,579950,2019-01-20 15:00:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-22JB-JB8R-DB4F-FEDH8,1.48207387,0.1
8818192659049410778,577454,2019-01-13 15:03:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-22JB-JB8R-DB4F-FEDH8,2.34288097,0.1
315120474412568347,574947,2019-01-06 14:52:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-22JB-JB8R-DB4F-FEDH8,4.98562265,0.1
806397798638490576,572438,2018-12-30 14:40:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-22JB-JB8R-DB4F-FEDH8,3.8839186,0.1
12785769618628885702,569936,2018-12-23 14:36:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-22JB-JB8R-DB4F-FEDH8,3.39298678,0.1
15020135370033700396,567431,2018-12-16 14:32:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-22JB-JB8R-DB4F-FEDH8,1.3099868,0.1
6608047576679908473,564930,2018-12-09 14:36:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-22JB-JB8R-DB4F-FEDH8,1.98004755,0.1
2269170685170543421,562427,2018-12-02 14:29:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-22JB-JB8R-DB4F-FEDH8,2.08524855,0.1
1678076453147241033,559925,2018-11-25 14:22:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-22JB-JB8R-DB4F-FEDH8,1.70596933,0.1
15859885059746976937,557427,2018-11-18 14:46:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-22JB-JB8R-DB4F-FEDH8,2.32582562,0.1
6805794459005274745,557427,2018-11-18 14:46:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-22JB-JB8R-DB4F-FEDH8,2.32582562,0.1
5517117625445479351,557423,2018-11-18 14:27:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-22JB-JB8R-DB4F-FEDH8,2.32582562,0.1
12162017834335618967,554924,2018-11-11 14:07:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-22JB-JB8R-DB4F-FEDH8,2.8610122,0.1
15422199013477807138,552424,2018-11-04 14:00:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-22JB-JB8R-DB4F-FEDH8,1.63599014,0.1
18324980621017140811,549919,2018-10-28 13:54:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-22JB-JB8R-DB4F-FEDH8,1.83025217,0.1
6052853892571263650,547400,2018-10-21 12:49:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-22JB-JB8R-DB4F-FEDH8,1.62305776,0.1
10287986338720093935,544897,2018-10-14 12:40:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-22JB-JB8R-DB4F-FEDH8,1.89500255,0.1
11621852300387863468,542397,2018-10-07 12:32:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-22JB-JB8R-DB4F-FEDH8,3.01099606,0.1
18227516847566208489,539894,2018-09-30 12:29:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-22JB-JB8R-DB4F-FEDH8,2.38317923,0.1
1501439046767949825,537394,2018-09-23 12:31:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-22JB-JB8R-DB4F-FEDH8,4.08254334,0.1
8046618617427424985,534885,2018-09-16 12:11:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-22JB-JB8R-DB4F-FEDH8,3.35435128,0.1
14175071064575867416,532386,2018-09-09 12:14:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-22JB-JB8R-DB4F-FEDH8,1.9315955,0.1
13684797931938058394,529879,2018-09-02 11:58:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-22JB-JB8R-DB4F-FEDH8,1.48439469,0.1
697261818949267921,527373,2018-08-26 11:59:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-22JB-JB8R-DB4F-FEDH8,2.97398265,0.1
12994456034356364267,524879,2018-08-19 12:03:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-22JB-JB8R-DB4F-FEDH8,4.05494285,0.1
7994570923088134685,522378,2018-08-12 11:57:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-22JB-JB8R-DB4F-FEDH8,3.60363789,0.1
6640546113475193165,519874,2018-08-05 11:55:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-22JB-JB8R-DB4F-FEDH8,4.62635403,0.1
17396836061845142826,517372,2018-07-29 11:44:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-22JB-JB8R-DB4F-FEDH8,4.83711651,0.1
10138291417303868327,514868,2018-07-22 11:38:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-22JB-JB8R-DB4F-FEDH8,5.56447815,0.1
16583976462815778661,512361,2018-07-15 11:27:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-22JB-JB8R-DB4F-FEDH8,3.03237578,0.1
12773401177027037571,509864,2018-07-08 11:28:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-22JB-JB8R-DB4F-FEDH8,4.77512118,0.1
12094953409109446054,507358,2018-07-01 11:24:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-22JB-JB8R-DB4F-FEDH8,5.96292571,0.1
12898978105209739084,504856,2018-06-24 11:24:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-22JB-JB8R-DB4F-FEDH8,3.76470148,0.1
11410851971617322878,502341,2018-06-17 11:23:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-22JB-JB8R-DB4F-FEDH8,5.31150904,0.1
17356222388198562755,499856,2018-06-10 11:01:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-22JB-JB8R-DB4F-FEDH8,7.29912384,1.0
14243720338935466585,497355,2018-06-03 11:01:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-22JB-JB8R-DB4F-FEDH8,3.77652096,1.0
5610478157511315810,494854,2018-05-27 11:03:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-22JB-JB8R-DB4F-FEDH8,5.79882261,1.0
16801432205690572933,492345,2018-05-20 10:54:33,Arbitrary Message,S-22JB-JB8R-DB4F-FEDH8,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
15343854792589084447,492176,2018-05-19 23:04:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-22JB-JB8R-DB4F-FEDH8,0.0287983,1.0
4076224513135906137,491688,2018-05-18 14:33:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-22JB-JB8R-DB4F-FEDH8,9.19014421,1.0
3256138919720177301,491324,2018-05-17 14:23:27,Arbitrary Message,S-22JB-JB8R-DB4F-FEDH8,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
10492991692694136928,477986,2018-04-10 05:56:21,Reward Recipient Assignment,S-22JB-JB8R-DB4F-FEDH8,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
6073571101026045050,473503,2018-03-28 17:08:57,Reward Recipient Assignment,S-22JB-JB8R-DB4F-FEDH8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
673371612222358854,473495,2018-03-28 16:43:53,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-22JB-JB8R-DB4F-FEDH8,3.0,1.0
