ID,Height,timestamp,Type,From,To,Amount,Fee
4686403592674468461,384485,2017-07-22 15:19:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-59FX-MFVW-DQYE-DP9U7,0.0,1.0
4509164754167220845,359440,2017-05-13 07:52:16,Ordinary Payment,S-59FX-MFVW-DQYE-DP9U7,S-BQCN-SXKV-D3DG-A2ARR,8.0,1.0
4027063203647105718,312020,2016-12-31 16:53:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
5031628071199611823,312020,2016-12-31 16:53:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-59FX-MFVW-DQYE-DP9U7,3.0,1.0
3089906771350792909,311686,2016-12-30 18:24:31,Ordinary Payment,S-59FX-MFVW-DQYE-DP9U7,S-ZZAD-JRXV-AQKL-C932D,93.0,1.0
15154755464193020641,310712,2016-12-28 01:03:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-59FX-MFVW-DQYE-DP9U7,3.0,1.0
14869281394222463523,310532,2016-12-27 13:13:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
16170363218944669145,310530,2016-12-27 13:05:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-59FX-MFVW-DQYE-DP9U7,3.0,1.0
11215895704283259202,310529,2016-12-27 13:03:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
12585916017759524521,309576,2016-12-24 20:37:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-59FX-MFVW-DQYE-DP9U7,3.0,1.0
14653745584540087105,309576,2016-12-24 20:37:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
15795951738332796056,309576,2016-12-24 20:37:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
10852806125139802156,309024,2016-12-23 07:34:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
12102655466290724292,309024,2016-12-23 07:34:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-59FX-MFVW-DQYE-DP9U7,3.0,1.0
16779585890325060941,309024,2016-12-23 07:34:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
15705392472115166476,308464,2016-12-21 18:06:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-59FX-MFVW-DQYE-DP9U7,3.0,1.0
576458429282537108,308464,2016-12-21 18:06:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
2014701417070461491,308464,2016-12-21 18:06:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
16549063551765605727,307760,2016-12-19 19:20:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-59FX-MFVW-DQYE-DP9U7,3.0,1.0
16998136001066182116,307760,2016-12-19 19:20:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
3167278875804869473,307760,2016-12-19 19:20:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
15354408247769031909,306901,2016-12-17 09:06:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
17223876704647952030,306901,2016-12-17 09:06:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
10311284119286101971,306900,2016-12-17 09:03:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-59FX-MFVW-DQYE-DP9U7,3.0,1.0
9910864479616009804,305566,2016-12-13 15:39:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
12453326448585314545,305565,2016-12-13 15:37:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-59FX-MFVW-DQYE-DP9U7,3.0,1.0
15424324961658619211,305565,2016-12-13 15:37:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
3178648441107152077,304436,2016-12-10 12:02:10,Ordinary Payment,S-59FX-MFVW-DQYE-DP9U7,S-ZZAD-JRXV-AQKL-C932D,54.0,1.0
6355196777199069345,304432,2016-12-10 11:45:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
4453362711942612028,303711,2016-12-08 10:58:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
7981158604967042414,303711,2016-12-08 10:58:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
12723049059869441341,303311,2016-12-07 08:14:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
7822972468869873903,303311,2016-12-07 08:14:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
4637124928540503580,303164,2016-12-06 22:24:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
12078661794516853976,302983,2016-12-06 10:17:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
15401771478803294180,302642,2016-12-05 11:20:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
15379885039812847316,302641,2016-12-05 11:20:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
17257555456307709337,302004,2016-12-03 16:35:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
898385692551480431,302004,2016-12-03 16:35:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
14210248117321634697,301322,2016-12-01 18:39:51,Ordinary Payment,S-59FX-MFVW-DQYE-DP9U7,S-ZZAD-JRXV-AQKL-C932D,64.0,1.0
7163739251470318819,301190,2016-12-01 09:46:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-59FX-MFVW-DQYE-DP9U7,3.0,1.0
2337510511927268891,301189,2016-12-01 09:39:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
14383750613642526739,299913,2016-11-27 20:00:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
3918778628483195639,299913,2016-11-27 20:00:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
8826890433569010856,299913,2016-11-27 20:00:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-59FX-MFVW-DQYE-DP9U7,3.0,1.0
12130275723189009583,299482,2016-11-26 15:26:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-59FX-MFVW-DQYE-DP9U7,3.0,1.0
5719909912483180971,299482,2016-11-26 15:26:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
6300365148313352180,299482,2016-11-26 15:26:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
12635746336403575578,299292,2016-11-26 02:17:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-59FX-MFVW-DQYE-DP9U7,3.0,1.0
14818284446305912127,299292,2016-11-26 02:17:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
17936452036172564431,299292,2016-11-26 02:17:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
2233977992087778920,299292,2016-11-26 02:17:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
1937235728493323731,298625,2016-11-24 05:12:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-59FX-MFVW-DQYE-DP9U7,3.0,1.0
5935716057151808897,298625,2016-11-24 05:12:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
7225328669284504909,298625,2016-11-24 05:12:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
14301026049826317111,297990,2016-11-22 10:57:27,Ordinary Payment,S-59FX-MFVW-DQYE-DP9U7,S-ZZAD-JRXV-AQKL-C932D,77.0,1.0
14472845709220030043,297022,2016-11-19 18:05:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
15277589008730517819,297022,2016-11-19 18:05:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-59FX-MFVW-DQYE-DP9U7,3.0,1.0
35412273654764285,297022,2016-11-19 18:05:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
10220999113081400688,294777,2016-11-13 11:21:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-59FX-MFVW-DQYE-DP9U7,3.0,1.0
16930549365943327964,294777,2016-11-13 11:21:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
18413601798478574055,294777,2016-11-13 11:21:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
12147555118052823297,294282,2016-11-12 02:25:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
16424164432468445445,294282,2016-11-12 02:25:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-59FX-MFVW-DQYE-DP9U7,3.0,1.0
5882661783631635731,294282,2016-11-12 02:25:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
13299874981743283296,290781,2016-11-02 07:16:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
13683213988417714399,290781,2016-11-02 07:16:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-59FX-MFVW-DQYE-DP9U7,3.0,1.0
16359899945090898804,290781,2016-11-02 07:16:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
9972253936629072796,290223,2016-10-31 17:42:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
15293131281110555661,290223,2016-10-31 17:42:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
6134609863165277072,290223,2016-10-31 17:42:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-59FX-MFVW-DQYE-DP9U7,3.0,1.0
11769792101041584434,289772,2016-10-30 12:01:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
17048492390066021889,289772,2016-10-30 12:01:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
9160631891749075767,289772,2016-10-30 12:01:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-59FX-MFVW-DQYE-DP9U7,3.0,1.0
15197208993772037515,289708,2016-10-30 03:55:32,Ordinary Payment,S-59FX-MFVW-DQYE-DP9U7,S-ZZAD-JRXV-AQKL-C932D,104.0,1.0
8106668927227681773,289180,2016-10-28 16:54:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-59FX-MFVW-DQYE-DP9U7,3.0,1.0
16136800130813709792,289179,2016-10-28 16:49:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
17022819423996050500,289179,2016-10-28 16:49:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
10157468357433506731,288992,2016-10-28 04:38:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
14828264770483150680,288992,2016-10-28 04:38:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-59FX-MFVW-DQYE-DP9U7,3.0,1.0
18075068282843481739,288992,2016-10-28 04:38:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
15029367534932465473,288642,2016-10-27 04:54:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
16019312768412299984,288642,2016-10-27 04:54:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
10806936295336104012,288001,2016-10-25 09:33:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
1611473210372546601,288001,2016-10-25 09:33:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
7215820550632961855,288001,2016-10-25 09:33:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
16033374942598923764,287562,2016-10-24 04:22:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
4073972794745531770,287562,2016-10-24 04:22:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
4473506840383288587,287215,2016-10-23 04:56:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
7345284532662141476,287215,2016-10-23 04:56:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
10541128182237572071,286305,2016-10-20 15:53:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-59FX-MFVW-DQYE-DP9U7,3.0,1.0
14807648297256641410,286305,2016-10-20 15:53:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
13251519504884058074,286073,2016-10-20 00:19:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
3284705927445692789,286073,2016-10-20 00:19:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-59FX-MFVW-DQYE-DP9U7,3.0,1.0
5437605912668431909,285491,2016-10-18 09:33:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
4621902557826025323,284879,2016-10-16 16:33:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
8013665455339863083,284879,2016-10-16 16:33:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
17125922125403125637,284878,2016-10-16 16:29:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-59FX-MFVW-DQYE-DP9U7,3.0,1.0
3240127045298934703,284661,2016-10-16 01:46:57,Ordinary Payment,S-59FX-MFVW-DQYE-DP9U7,S-ZZAD-JRXV-AQKL-C932D,64.0,1.0
14855765301211554990,284372,2016-10-15 06:50:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
15326280481409405935,284372,2016-10-15 06:50:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
15455636596694703899,284372,2016-10-15 06:50:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-59FX-MFVW-DQYE-DP9U7,3.0,1.0
2328087108319330348,282567,2016-10-10 05:23:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
10568402558970474949,282566,2016-10-10 05:15:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
15257236083527571988,282565,2016-10-10 05:14:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-59FX-MFVW-DQYE-DP9U7,3.0,1.0
15306150984753358470,281247,2016-10-06 12:44:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
4751410310972576210,281247,2016-10-06 12:44:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-59FX-MFVW-DQYE-DP9U7,10.0,1.0
6171018937696295523,281247,2016-10-06 12:44:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-59FX-MFVW-DQYE-DP9U7,3.0,1.0
10740298462288978410,280721,2016-10-05 01:40:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-59FX-MFVW-DQYE-DP9U7,3.0,1.0
15005340276628867717,280721,2016-10-05 01:40:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
237956846057211426,280721,2016-10-05 01:40:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-59FX-MFVW-DQYE-DP9U7,10.0,1.0
3287037645625493391,280721,2016-10-05 01:40:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-59FX-MFVW-DQYE-DP9U7,3.0,1.0
15690755677567070905,280146,2016-10-03 11:02:52,Ordinary Payment,S-59FX-MFVW-DQYE-DP9U7,S-ZZAD-JRXV-AQKL-C932D,51.0,1.0
8967429121165809859,279462,2016-10-01 13:22:00,Ordinary Payment,S-JGPC-BZFY-YT88-CBTCH,S-59FX-MFVW-DQYE-DP9U7,1.0,1.0
16284681033791163652,278616,2016-09-29 03:40:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-59FX-MFVW-DQYE-DP9U7,3.0,1.0
1104302726681911685,278616,2016-09-29 03:40:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-59FX-MFVW-DQYE-DP9U7,10.0,1.0
4451944462549407421,278616,2016-09-29 03:40:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
4561195576474057393,278616,2016-09-29 03:40:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
14212400546360703816,278233,2016-09-28 02:08:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
17859247166720212247,278233,2016-09-28 02:08:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-59FX-MFVW-DQYE-DP9U7,10.0,1.0
8457227485204093628,278233,2016-09-28 02:08:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-59FX-MFVW-DQYE-DP9U7,10.0,1.0
16702121107330307424,278230,2016-09-28 02:04:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-59FX-MFVW-DQYE-DP9U7,3.0,1.0
13760919735199370227,278044,2016-09-27 13:16:14,Ordinary Payment,S-59FX-MFVW-DQYE-DP9U7,S-ZZAD-JRXV-AQKL-C932D,165.0,1.0
14260993668499751043,277949,2016-09-27 06:59:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
391048297754761852,277949,2016-09-27 06:59:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-59FX-MFVW-DQYE-DP9U7,10.0,1.0
4207506030388237584,277949,2016-09-27 06:59:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-59FX-MFVW-DQYE-DP9U7,10.0,1.0
17663103197683849294,277948,2016-09-27 06:56:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-59FX-MFVW-DQYE-DP9U7,3.0,1.0
10132618543292661997,277481,2016-09-25 23:37:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-59FX-MFVW-DQYE-DP9U7,10.0,1.0
11067980305652637889,277481,2016-09-25 23:37:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-59FX-MFVW-DQYE-DP9U7,3.0,1.0
17915312831621901927,277481,2016-09-25 23:37:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-59FX-MFVW-DQYE-DP9U7,10.0,1.0
1118668924159478607,277481,2016-09-25 23:37:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-59FX-MFVW-DQYE-DP9U7,10.0,1.0
7321107403886214437,277481,2016-09-25 23:37:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
3503333500845631139,277289,2016-09-25 11:13:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
6139291693174621069,277286,2016-09-25 10:57:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-59FX-MFVW-DQYE-DP9U7,10.0,1.0
7233029838385173811,277286,2016-09-25 10:57:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
9345028304875857721,277117,2016-09-24 22:57:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
7098548890581882904,277117,2016-09-24 22:57:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-59FX-MFVW-DQYE-DP9U7,10.0,1.0
7419175213362062850,277117,2016-09-24 22:57:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
16168875567691634803,276828,2016-09-24 03:58:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
8254586868717078390,276828,2016-09-24 03:58:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-59FX-MFVW-DQYE-DP9U7,10.0,1.0
9781884582916608118,276676,2016-09-23 17:35:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
11729606126496067651,276676,2016-09-23 17:35:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
6573959342539109363,276676,2016-09-23 17:35:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-59FX-MFVW-DQYE-DP9U7,10.0,1.0
12059430383989409888,276461,2016-09-23 03:14:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
15485773351002475385,276461,2016-09-23 03:14:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
17640263958531263573,276461,2016-09-23 03:14:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
6492445606750291818,276461,2016-09-23 03:14:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-59FX-MFVW-DQYE-DP9U7,10.0,1.0
16449481837598388454,276460,2016-09-23 03:00:55,Alias Assignment,S-59FX-MFVW-DQYE-DP9U7,,0.0,1.0
1731733522266038919,276460,2016-09-23 03:00:55,Ordinary Payment,S-59FX-MFVW-DQYE-DP9U7,S-ZZAD-JRXV-AQKL-C932D,67.0,1.0
13111417810308396210,276274,2016-09-22 14:33:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
16605321712135984719,276274,2016-09-22 14:33:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
2395289034696081166,276274,2016-09-22 14:33:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-59FX-MFVW-DQYE-DP9U7,10.0,1.0
10298179290664738018,276085,2016-09-22 01:44:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
12678999641222733197,276085,2016-09-22 01:44:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
15023276817661084819,276085,2016-09-22 01:44:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-59FX-MFVW-DQYE-DP9U7,10.0,1.0
17191965893678523833,276085,2016-09-22 01:44:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
9284002535360310931,275855,2016-09-21 09:56:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
15738353302195552849,275855,2016-09-21 09:56:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
2463782459093666973,275855,2016-09-21 09:56:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-59FX-MFVW-DQYE-DP9U7,10.0,1.0
3603266359150678686,275855,2016-09-21 09:56:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-59FX-MFVW-DQYE-DP9U7,5.0,1.0
