ID,Height,timestamp,Type,From,To,Amount,Fee
1810922307333036605,319059,2017-01-20 08:50:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RNCX-P87Q-3REA-HD553,5.0,1.0
173431722127441357,318785,2017-01-19 14:16:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RNCX-P87Q-3REA-HD553,5.0,1.0
7832671789176993425,318785,2017-01-19 14:16:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RNCX-P87Q-3REA-HD553,5.0,1.0
11259710449627144526,318482,2017-01-18 17:43:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RNCX-P87Q-3REA-HD553,5.0,1.0
1140782941476185297,318482,2017-01-18 17:43:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RNCX-P87Q-3REA-HD553,5.0,1.0
8951651194059230509,318100,2017-01-17 16:39:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RNCX-P87Q-3REA-HD553,5.0,1.0
16530618242969812236,317966,2017-01-17 07:21:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RNCX-P87Q-3REA-HD553,5.0,1.0
9205582768456430177,317781,2017-01-16 19:06:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RNCX-P87Q-3REA-HD553,5.0,1.0
7189128002094693757,317771,2017-01-16 18:17:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RNCX-P87Q-3REA-HD553,5.0,1.0
1778580453241708444,317756,2017-01-16 17:12:19,Reward Recipient Assignment,S-RNCX-P87Q-3REA-HD553,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17673721207300890813,317696,2017-01-16 13:09:36,Reward Recipient Assignment,S-RNCX-P87Q-3REA-HD553,S-6QL3-KD3T-Q5WJ-9TM8Z,0.0,1.0
10557109844544301283,317522,2017-01-16 02:04:17,Account Update,S-RNCX-P87Q-3REA-HD553,,0.0,1.0
6592336382858794322,317522,2017-01-16 02:04:17,Account Update,S-RNCX-P87Q-3REA-HD553,,0.0,1.0
11420931973740566490,317432,2017-01-15 19:25:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RNCX-P87Q-3REA-HD553,5.0,1.0
