ID,Height,timestamp,Type,From,To,Amount,Fee
16878948447690863788,383777,2017-07-20 11:17:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6ZWA-HFUM-BTRS-9C4DW,0.0,1.0
14809197489142829244,52173,2015-01-04 10:07:21,Ordinary Payment,S-6ZWA-HFUM-BTRS-9C4DW,S-R8SQ-TUEM-DTHQ-7ATA3,15099.0,1.0
11146426392709033602,52171,2015-01-04 09:52:59,Ordinary Payment,S-F7SW-6N5T-7RER-E3TME,S-6ZWA-HFUM-BTRS-9C4DW,15100.0,1.0
8102378932773017934,52169,2015-01-04 09:50:13,Ordinary Payment,S-6ZWA-HFUM-BTRS-9C4DW,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
5784426494707218736,52168,2015-01-04 09:45:53,Ordinary Payment,S-F7SW-6N5T-7RER-E3TME,S-6ZWA-HFUM-BTRS-9C4DW,10000.0,1.0
17433620151521470312,52164,2015-01-04 09:29:36,Ordinary Payment,S-6ZWA-HFUM-BTRS-9C4DW,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
14885665775690155720,52163,2015-01-04 09:16:50,Ordinary Payment,S-F7SW-6N5T-7RER-E3TME,S-6ZWA-HFUM-BTRS-9C4DW,5000.0,1.0
665473716061686595,47852,2014-12-23 08:02:08,Ordinary Payment,S-6ZWA-HFUM-BTRS-9C4DW,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
13554707261740474401,47850,2014-12-23 07:58:27,Ordinary Payment,S-F7SW-6N5T-7RER-E3TME,S-6ZWA-HFUM-BTRS-9C4DW,5000.0,1.0
4318892822238912505,47845,2014-12-23 07:32:12,Ordinary Payment,S-6ZWA-HFUM-BTRS-9C4DW,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
691349129209433064,47844,2014-12-23 07:26:37,Ordinary Payment,S-F7SW-6N5T-7RER-E3TME,S-6ZWA-HFUM-BTRS-9C4DW,100.0,1.0
