ID,Height,timestamp,Type,From,To,Amount,Fee
4255154501955285662,780193,2020-08-02 13:16:35,Ordinary Payment,S-PGLA-58F8-JX7G-GG4VN,S-4Y3L-HTP3-9HX5-2QU9P,10.1209,0.06615
8840256944228932867,742485,2020-04-19 08:41:31,Ordinary Payment,S-PGLA-58F8-JX7G-GG4VN,S-3GWP-2CFQ-BRBR-857LK,37.0,0.0588
5534732246875167653,742472,2020-04-19 08:01:11,Ordinary Payment,S-PGLA-58F8-JX7G-GG4VN,S-ZKCL-8W2N-TMTS-9EQBT,2.0,0.02205
12682407709128649884,742044,2020-04-18 02:55:04,Ordinary Payment,S-2ZUR-62UY-XE3Z-DBQQV,S-PGLA-58F8-JX7G-GG4VN,36.0,0.0588
453600076617942611,741990,2020-04-17 23:14:47,Ordinary Payment,S-ASSM-QF2A-Z6DA-6CCUV,S-PGLA-58F8-JX7G-GG4VN,12.0,0.0294
10722322596578199109,740081,2020-04-12 15:43:13,Ordinary Payment,S-PGLA-58F8-JX7G-GG4VN,S-KZGV-Z2N5-8NBA-5LK3Z,1.0,0.0441
16243322090480031820,739597,2020-04-11 07:00:58,Ordinary Payment,S-PGLA-58F8-JX7G-GG4VN,S-PLTU-5AJ6-ZXCG-A5T7Q,12.0,0.0588
12057282206979291887,738434,2020-04-08 00:48:25,Ordinary Payment,S-PGLA-58F8-JX7G-GG4VN,S-PBHE-WZDS-JRS2-45HWV,29.0,0.03675
16727806689626936293,737798,2020-04-06 05:58:20,Ordinary Payment,S-2XE3-S566-ZNG3-8BADG,S-PGLA-58F8-JX7G-GG4VN,26.0,0.0294
16329821158864774649,736318,2020-04-02 02:31:29,Ordinary Payment,S-HMR9-3XBY-UEGZ-3DMS5,S-PGLA-58F8-JX7G-GG4VN,10.0,0.03675
18127745503936181101,736223,2020-04-01 20:32:48,Ordinary Payment,S-PGLA-58F8-JX7G-GG4VN,S-JF3F-6TZQ-JBCL-AF744,1.0,0.02205
3192853604080347832,735711,2020-03-31 09:51:28,Ordinary Payment,S-5DWN-NBHP-VD2D-A36PP,S-PGLA-58F8-JX7G-GG4VN,7.0,0.03675
4249155744297057633,735536,2020-03-30 22:16:28,Ordinary Payment,S-PGLA-58F8-JX7G-GG4VN,S-JXAC-6L98-U6U7-FDMXK,7.0,0.05145
16803635069982375705,734915,2020-03-29 04:35:09,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-PGLA-58F8-JX7G-GG4VN,1.0,0.00735
15045307783354756930,732069,2020-03-21 05:49:13,Ordinary Payment,S-PGLA-58F8-JX7G-GG4VN,S-KRKH-MUS8-DRQA-EWZNJ,1.0,0.00735
6576225530599887065,729228,2020-03-13 07:01:12,Ordinary Payment,S-PGLA-58F8-JX7G-GG4VN,S-8YC4-DHBD-H6SL-32T6G,3.0,0.02205
3148889302223442273,727478,2020-03-08 09:28:29,Ordinary Payment,S-AL3P-RV47-VA67-CPBDG,S-PGLA-58F8-JX7G-GG4VN,7.0,0.03675
8283919238636734088,727021,2020-03-07 03:05:25,Ordinary Payment,S-PGLA-58F8-JX7G-GG4VN,S-6S5B-LGAR-PSY3-CBVUS,3.0,0.0147
15044590685236446271,726435,2020-03-05 11:20:41,Ordinary Payment,S-PY52-SN7J-8JRE-6EC8F,S-PGLA-58F8-JX7G-GG4VN,5.0,0.0441
2252237457054483565,725971,2020-03-04 03:53:35,Ordinary Payment,S-PGLA-58F8-JX7G-GG4VN,S-CH2L-RWWP-F7B9-62SAB,4.0,0.03675
13226694672380633102,725442,2020-03-02 16:17:55,Ordinary Payment,S-LW7S-GEBL-EY8M-9XSFK,S-PGLA-58F8-JX7G-GG4VN,4.0,0.0441
11445772600487916443,724772,2020-02-29 19:30:44,Ordinary Payment,S-EAYY-LMUA-QADP-7U654,S-PGLA-58F8-JX7G-GG4VN,1.0,0.0441
15470404193998611478,721332,2020-02-20 04:39:43,Ordinary Payment,S-PGLA-58F8-JX7G-GG4VN,S-ZNTB-7U4M-8BK5-A96P4,1.0,0.02205
18254031540711602469,721091,2020-02-19 12:46:41,Ordinary Payment,S-PGLA-58F8-JX7G-GG4VN,S-LCVA-6EMB-64MA-9V7V4,1.0,0.03675
12733180774488530868,720559,2020-02-18 00:24:24,Ordinary Payment,S-PGLA-58F8-JX7G-GG4VN,S-6W5D-S2FU-UANT-CUFVR,2.0,0.02205
14716546692328322085,719478,2020-02-14 23:58:24,Ordinary Payment,S-PGLA-58F8-JX7G-GG4VN,S-CYDE-ZP3G-GXTG-FJZCG,16.0,0.05145
7991323223234248265,719388,2020-02-14 17:43:27,Ordinary Payment,S-PGLA-58F8-JX7G-GG4VN,S-E43E-YWNF-4S6L-83FT6,1.0,0.0147
11449871243020150700,719050,2020-02-13 19:35:55,Ordinary Payment,S-GETR-97EP-HQZ3-GBZXT,S-PGLA-58F8-JX7G-GG4VN,21.0,0.0588
17904591720780351340,716972,2020-02-07 23:20:55,Ordinary Payment,S-PGLA-58F8-JX7G-GG4VN,S-6L2S-KBSB-ANRB-EA2DR,2.0,0.0588
13047614553259013080,715841,2020-02-04 20:01:45,Ordinary Payment,S-PGLA-58F8-JX7G-GG4VN,S-VGSQ-GRNM-BXJ2-4YLKG,2.0,0.0294
6559186959380960616,715125,2020-02-02 19:26:33,Ordinary Payment,S-PGLA-58F8-JX7G-GG4VN,S-WEHL-HRGL-QMMC-E3L7Q,6.0,0.0294
1585588771390982422,714927,2020-02-02 06:17:48,Ordinary Payment,S-PGLA-58F8-JX7G-GG4VN,S-SS3P-F8NW-GF9S-E2XE6,8.0,0.03675
6137272377416228205,713025,2020-01-27 22:21:22,Ordinary Payment,S-PGLA-58F8-JX7G-GG4VN,S-8UUW-XKA4-9V8S-2T98S,1.0,0.03675
13877049160480697395,713009,2020-01-27 21:31:15,Ordinary Payment,S-H2TH-KYQ9-94C3-CANFM,S-PGLA-58F8-JX7G-GG4VN,2.0,0.03675
18270969311622712737,712747,2020-01-27 04:16:26,Ordinary Payment,S-SJH4-76WZ-Q52N-339ME,S-PGLA-58F8-JX7G-GG4VN,9.0,0.05145
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PGLA-58F8-JX7G-GG4VN,9.9,0.08085
