ID,Height,timestamp,Type,From,To,Amount,Fee
8621388564728094286,781036,2020-08-04 21:36:35,Ordinary Payment,S-YBVB-EJPQ-46K6-6MJV3,S-4Y3L-HTP3-9HX5-2QU9P,1.28705,0.03675
1597378328323152506,741700,2020-04-17 03:58:16,Ordinary Payment,S-YBVB-EJPQ-46K6-6MJV3,S-AGMW-FUCT-STRG-BTRA2,1.0,0.0294
5506764578336439645,741434,2020-04-16 10:09:37,Ordinary Payment,S-YBVB-EJPQ-46K6-6MJV3,S-NT73-KMDP-X2MS-HFNQW,15.0,0.02205
14565338999651523025,741421,2020-04-16 09:24:02,Ordinary Payment,S-YBVB-EJPQ-46K6-6MJV3,S-4XSP-5Z62-5JTB-HDEXG,5.0,0.02205
3969814840502133185,741087,2020-04-15 11:07:14,Ordinary Payment,S-GWDQ-3VEM-X98Y-9EGL7,S-YBVB-EJPQ-46K6-6MJV3,9.0,0.0441
15678857342671123780,741054,2020-04-15 08:45:48,Ordinary Payment,S-YBVB-EJPQ-46K6-6MJV3,S-RJT3-XNU6-JCJ4-FXHTE,8.0,0.05145
7690838855945094487,740452,2020-04-13 15:56:16,Ordinary Payment,S-HXHQ-MRES-LFX5-885GN,S-YBVB-EJPQ-46K6-6MJV3,16.0,0.0294
9300125760782943224,738451,2020-04-08 01:56:33,Ordinary Payment,S-YBVB-EJPQ-46K6-6MJV3,S-EULL-A2QW-WQUY-6UUCC,10.0,0.0147
11178054394730301676,738187,2020-04-07 07:59:44,Ordinary Payment,S-YBVB-EJPQ-46K6-6MJV3,S-72AL-NEB5-654V-BP9BE,3.0,0.02205
3259938261047943046,737906,2020-04-06 13:30:24,Ordinary Payment,S-U4T8-WP5A-QKUF-HCTK9,S-YBVB-EJPQ-46K6-6MJV3,1.0,0.0294
1891178633338769752,736713,2020-04-03 04:45:56,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-YBVB-EJPQ-46K6-6MJV3,12.0,0.03675
484796026795738099,736491,2020-04-02 14:21:06,Ordinary Payment,S-LBDS-UD4B-X89H-BA9R2,S-YBVB-EJPQ-46K6-6MJV3,2.0,0.02205
2327317939976838151,736279,2020-04-01 23:38:47,Ordinary Payment,S-YBVB-EJPQ-46K6-6MJV3,S-DK57-SXCV-HTP7-AFA5A,1.0,0.00735
8215088003103754859,735732,2020-03-31 11:11:56,Ordinary Payment,S-ZA6D-RBSU-GWZE-DGZ59,S-YBVB-EJPQ-46K6-6MJV3,2.0,0.0441
14164963177630828121,735441,2020-03-30 15:50:54,Ordinary Payment,S-YBVB-EJPQ-46K6-6MJV3,S-UBAF-3KZJ-H3G2-D74W8,12.0,0.0441
1719093309037589460,735097,2020-03-29 16:38:49,Ordinary Payment,S-MNRW-STPH-YTA8-F26HE,S-YBVB-EJPQ-46K6-6MJV3,13.0,0.03675
14682135481555816742,733470,2020-03-25 03:55:19,Ordinary Payment,S-YBVB-EJPQ-46K6-6MJV3,S-CRJD-RL6D-MFLC-D2ZJ8,3.0,0.03675
12286065847119712568,731917,2020-03-20 19:35:15,Ordinary Payment,S-YBVB-EJPQ-46K6-6MJV3,S-UZGW-SX27-5WLJ-47H99,2.0,0.02205
14310376468752757368,731882,2020-03-20 16:59:49,Ordinary Payment,S-YBVB-EJPQ-46K6-6MJV3,S-VT8T-TQN9-DJ42-AWY34,2.0,0.03675
9888652829944823363,731857,2020-03-20 15:26:26,Ordinary Payment,S-YBVB-EJPQ-46K6-6MJV3,S-5VR6-29QT-JGNN-AZSLF,9.0,0.0147
8547352904106281183,731414,2020-03-19 09:49:35,Ordinary Payment,S-CBEC-N6AA-7CNM-EGLX5,S-YBVB-EJPQ-46K6-6MJV3,8.0,0.0588
17925894415433360272,729514,2020-03-14 01:57:52,Ordinary Payment,S-U649-4U9J-HCR8-EZGEQ,S-YBVB-EJPQ-46K6-6MJV3,7.0,0.00735
14196585326220002553,729327,2020-03-13 13:54:58,Ordinary Payment,S-YBVB-EJPQ-46K6-6MJV3,S-MU9T-BQE4-L5QF-4LY8N,1.0,0.0441
14607020726250901995,729217,2020-03-13 06:17:10,Ordinary Payment,S-TV3C-99TL-BSL2-DSRKN,S-YBVB-EJPQ-46K6-6MJV3,1.0,0.0441
6817315720160004667,729160,2020-03-13 02:26:40,Ordinary Payment,S-YBVB-EJPQ-46K6-6MJV3,S-2VA6-MBKA-R6NZ-HNHVZ,1.0,0.02205
1852611769228882493,729105,2020-03-12 22:47:19,Ordinary Payment,S-MP28-T5ZF-SAYM-FCNLF,S-YBVB-EJPQ-46K6-6MJV3,2.0,0.0588
1645389045109853521,726181,2020-03-04 18:25:47,Ordinary Payment,S-YBVB-EJPQ-46K6-6MJV3,S-Z3U3-BWEU-VTSU-3BWP8,1.0,0.05145
16423125662048276605,725689,2020-03-03 09:12:57,Ordinary Payment,S-YBVB-EJPQ-46K6-6MJV3,S-P5AX-N5EH-TGF8-BFCJR,2.0,0.05145
6835085558023466855,723632,2020-02-26 14:54:50,Ordinary Payment,S-YBVB-EJPQ-46K6-6MJV3,S-8QFT-2JDU-HCG7-FKTXA,4.0,0.03675
13945908541861680284,723200,2020-02-25 09:57:14,Ordinary Payment,S-YBVB-EJPQ-46K6-6MJV3,S-ZDJK-Y8CN-N3ZZ-GLRWU,4.0,0.0294
15713357469918082222,722538,2020-02-23 13:27:44,Ordinary Payment,S-VDC6-X6M6-XMV2-BY6K6,S-YBVB-EJPQ-46K6-6MJV3,3.0,0.0147
14549169557452087284,722180,2020-02-22 13:21:02,Ordinary Payment,S-93YP-K9XG-QL3K-G276N,S-YBVB-EJPQ-46K6-6MJV3,5.0,0.03675
12609997843730098703,720771,2020-02-18 14:40:37,Ordinary Payment,S-R96K-HF2P-RCER-E2ZFU,S-YBVB-EJPQ-46K6-6MJV3,3.0,0.0588
3656486473754660144,719233,2020-02-14 07:44:50,Ordinary Payment,S-YBVB-EJPQ-46K6-6MJV3,S-397X-M7WD-KFMA-7EV3E,5.0,0.0294
9412205020831655782,719208,2020-02-14 06:07:38,Ordinary Payment,S-RLS3-H5NF-FFJL-6WZ9H,S-YBVB-EJPQ-46K6-6MJV3,1.0,0.03675
14628805835041111718,719045,2020-02-13 19:15:21,Ordinary Payment,S-K2GP-Y44U-TNNZ-4JKXU,S-YBVB-EJPQ-46K6-6MJV3,3.0,0.05145
7341641493330555760,718917,2020-02-13 10:29:32,Ordinary Payment,S-YBVB-EJPQ-46K6-6MJV3,S-AD4Z-85U8-QGMT-GCC2B,1.0,0.0147
8508674241552739715,718476,2020-02-12 05:02:57,Ordinary Payment,S-YBVB-EJPQ-46K6-6MJV3,S-DTC3-8KBB-ZE8K-87AWQ,1.0,0.0147
15452452486332424324,717839,2020-02-10 09:59:49,Ordinary Payment,S-W624-Y5S3-RLPZ-52PNW,S-YBVB-EJPQ-46K6-6MJV3,3.0,0.05145
17189623483356247629,717823,2020-02-10 09:07:47,Ordinary Payment,S-YBVB-EJPQ-46K6-6MJV3,S-P97V-6LJF-JEK7-3RS2P,1.0,0.0441
10235583031531100162,716925,2020-02-07 20:42:56,Ordinary Payment,S-YBVB-EJPQ-46K6-6MJV3,S-US59-PX4E-GJEX-399BH,7.0,0.0147
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YBVB-EJPQ-46K6-6MJV3,10.0,0.05145
