ID,Height,timestamp,Type,From,To,Amount,Fee
15399025388964560131,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-D56Y-VA26-FVLS-8ZH6N,2.19e-06,0.0735
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D56Y-VA26-FVLS-8ZH6N,1e-08,0.40425
9327418188743221819,400158,2017-09-04 13:46:45,Ordinary Payment,S-D56Y-VA26-FVLS-8ZH6N,S-HK9D-P74Q-XDEJ-D6PGM,77200.0,8.0
4162859641206830817,400134,2017-09-04 12:24:37,Ordinary Payment,S-D56Y-VA26-FVLS-8ZH6N,S-HK9D-P74Q-XDEJ-D6PGM,30.0,1.0
5841024396582231978,383713,2017-07-20 06:53:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D56Y-VA26-FVLS-8ZH6N,0.0,1.0
3869242477066442902,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-D56Y-VA26-FVLS-8ZH6N,0.0,1.0
8779077599437960488,151830,2015-10-10 03:31:02,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-D56Y-VA26-FVLS-8ZH6N,0.0,1.0
11830760450446020012,108421,2015-06-10 16:42:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,312.38672963,1.0
16842394462578819096,107546,2015-06-08 05:53:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,402.73529411,1.0
1148585899841708897,98820,2015-05-14 20:06:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,306.11250222,1.0
7877823704120696810,98610,2015-05-14 06:12:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,301.18545756,1.0
9269939964120290484,98390,2015-05-13 15:25:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,303.04299322,1.0
16960994790205277757,97970,2015-05-12 11:47:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,307.97011942,1.0
16706571525406507634,97681,2015-05-11 15:58:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,340.5735396,1.0
8883339006452455706,97390,2015-05-10 21:23:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,315.42302559,1.0
13388912484990430399,96401,2015-05-08 02:41:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,307.13537461,1.0
1290308187131428907,95763,2015-05-06 07:26:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,319.73516291,1.0
5442767640591642010,95661,2015-05-06 00:45:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,303.70081973,1.0
2211767180057506477,95191,2015-05-04 17:28:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,361.91811044,1.0
16536499256910778839,95031,2015-05-04 06:33:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,383.70287522,1.0
5934492690661061605,94790,2015-05-03 14:21:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,308.72119931,1.0
13598122902951776014,94520,2015-05-02 20:00:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,309.73791672,1.0
5968202202843331320,94300,2015-05-02 05:46:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,302.45258655,1.0
13299990252223591023,94100,2015-05-01 15:56:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,307.81751898,1.0
16625418743003995086,93791,2015-04-30 19:14:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,305.32929833,1.0
13802771203232690932,93571,2015-04-30 04:36:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,303.3397749,1.0
17106244987118569629,93370,2015-04-29 14:54:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,308.12533947,1.0
13577322588224087711,93011,2015-04-28 14:43:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,318.98115001,1.0
1401634836750953303,92751,2015-04-27 21:55:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,313.29780899,1.0
4831354603348634846,92531,2015-04-27 07:21:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,312.32731543,1.0
890884293275667479,92290,2015-04-26 14:36:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,302.48255298,1.0
15179041223363790254,91750,2015-04-25 02:07:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,351.72946116,1.0
10697580377593060400,91450,2015-04-24 06:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,325.45385352,1.0
15360150095690250257,91360,2015-04-24 00:10:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,315.94218819,1.0
3501388015915781040,91210,2015-04-23 14:04:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,302.1483648,1.0
17860601942128605401,90150,2015-04-20 14:58:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,300.45586256,1.0
11410311831972818024,89891,2015-04-19 21:25:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,369.89228299,1.0
6227388380707579314,89710,2015-04-19 09:37:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,303.8111971,1.0
8895002720946589608,89151,2015-04-17 19:42:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,318.2927175,1.0
819542747350997512,88690,2015-04-16 13:18:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,300.53735779,1.0
13253953820120026429,88461,2015-04-15 21:58:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,317.71565582,1.0
12022858677812064117,88221,2015-04-15 05:21:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,310.18178056,1.0
8271547012962842640,88020,2015-04-14 16:18:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,300.57415021,1.0
12880973098619254613,87701,2015-04-13 18:40:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,301.65951101,1.0
3109326489840191699,87490,2015-04-13 04:38:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,300.71388973,1.0
9113632120382254687,87200,2015-04-12 09:11:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,303.78214133,1.0
15638401648295090099,86900,2015-04-11 13:30:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,329.19775793,1.0
14798006626206852927,86610,2015-04-10 17:54:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,302.36336741,1.0
1152690551889952586,86282,2015-04-09 19:28:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,307.03021613,1.0
939505103036304714,85990,2015-04-08 23:59:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,306.82439455,1.0
14791533866206326418,85432,2015-04-07 10:06:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,568.26910742,1.0
17096255990791066614,85370,2015-04-07 05:50:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,353.10915319,1.0
7410574013551639593,85120,2015-04-06 13:39:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,301.88787453,1.0
17911587195708500844,84010,2015-04-03 11:09:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,302.48536997,1.0
8436358050206196008,83701,2015-04-02 13:50:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,340.02156625,1.0
2028789623733428429,83390,2015-04-01 17:34:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,300.49754187,1.0
13159970898382717347,83190,2015-04-01 03:48:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,305.207521,1.0
93197156848778686,82360,2015-03-29 19:55:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,305.05402057,1.0
120752161949147216,82190,2015-03-29 08:41:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,325.5578443,1.0
2683507229356189987,82094,2015-03-29 02:15:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,504.86564264,1.0
16345302399450140742,81811,2015-03-28 07:19:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,328.87242415,1.0
7330756838008421813,81720,2015-03-28 00:55:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,302.63230573,1.0
15649807163065063516,81421,2015-03-27 04:44:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,305.54752797,1.0
3607305511424334868,81078,2015-03-26 05:37:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,869.95843937,1.0
3064149185778901027,80741,2015-03-25 07:19:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,538.92344114,1.0
5516444104698051198,80741,2015-03-25 07:19:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,380.7060724,1.0
17142064477433525796,80273,2015-03-23 23:51:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,442.85566283,1.0
13215506137425100610,79840,2015-03-22 18:31:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,326.06069287,1.0
8904111358511134890,79550,2015-03-21 23:22:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,318.06414289,1.0
8269785226194455201,79260,2015-03-21 03:46:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,306.08102227,1.0
7695249869758362534,78791,2015-03-19 20:21:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,304.36762276,1.0
7508235557001779387,78320,2015-03-18 12:57:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,384.61217008,1.0
17729105720308214262,78001,2015-03-17 15:31:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,303.30583295,1.0
4504691840912893613,77760,2015-03-16 23:17:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,315.3335199,1.0
2872722841723375326,77380,2015-03-15 22:05:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,313.02937084,1.0
16267713871939281109,76831,2015-03-14 08:57:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,309.72544206,1.0
18222172552958362645,76560,2015-03-13 14:52:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,303.28624466,1.0
2425666940669722222,76271,2015-03-12 19:55:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,665.80206301,1.0
13055714357057875673,75830,2015-03-11 13:54:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,302.99928914,1.0
18415914208652207240,75513,2015-03-10 16:45:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,548.29263361,1.0
3053025968928160834,75221,2015-03-09 20:58:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,301.43189692,1.0
13768532780078793207,74950,2015-03-09 02:58:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,305.9376082,1.0
2537320430426172422,74601,2015-03-08 03:17:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,333.73976669,1.0
14963724393332117432,74130,2015-03-06 19:52:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,305.76729227,1.0
17260140680759545494,73850,2015-03-06 01:28:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,311.79070122,1.0
5055976080521085253,73551,2015-03-05 04:47:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,303.4685735,1.0
16130550297705372610,73261,2015-03-04 09:13:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,330.03412888,1.0
15500939293738839518,72860,2015-03-03 06:21:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,307.97560277,1.0
11512324015954020705,72530,2015-03-02 08:59:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,320.40692148,1.0
15763303623859908954,72241,2015-03-01 12:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,310.76448957,1.0
13671182221288283090,71962,2015-02-28 18:44:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,304.96707761,1.0
16000127082214030162,71840,2015-02-28 10:28:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,310.04001759,1.0
9092180482750475557,70851,2015-02-25 15:46:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,302.19267429,1.0
2342734796887581255,70492,2015-02-24 15:30:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,300.85919475,1.0
11602731437308417759,70251,2015-02-23 23:59:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,315.03708829,1.0
6913009179026063007,69971,2015-02-23 04:44:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,300.73830079,1.0
18237012160229029651,69731,2015-02-22 12:52:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,301.76064851,1.0
11605383588246478098,69350,2015-02-21 11:14:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,328.60821723,1.0
11461467998005324034,68990,2015-02-20 11:10:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,311.32063851,1.0
14088871481838543169,68810,2015-02-19 23:09:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,303.53305504,1.0
9821885933743917845,68541,2015-02-19 04:37:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,304.30402585,1.0
8696504402539597619,68200,2015-02-18 06:17:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,312.6870702,1.0
3216204719505756488,67950,2015-02-17 13:25:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,335.63846363,1.0
2246957374672624075,67810,2015-02-17 04:19:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,307.18958722,1.0
1658753893826907200,67530,2015-02-16 09:34:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,406.06602411,1.0
13791762802461284420,67341,2015-02-15 20:05:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-D56Y-VA26-FVLS-8ZH6N,323.57442206,1.0
4839252851385272901,66858,2015-02-14 11:59:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,13.88158841,1.0
8744211617429013471,66854,2015-02-14 11:45:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,14.33027555,1.0
6760029822693605305,66840,2015-02-14 10:50:47,Reward Recipient Assignment,S-D56Y-VA26-FVLS-8ZH6N,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2504066840532774252,66807,2015-02-14 08:59:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,30.02285607,1.0
11332132977741270281,66774,2015-02-14 06:22:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,18.20597103,1.0
815306197658986757,66750,2015-02-14 04:52:47,Ordinary Payment,S-D56Y-VA26-FVLS-8ZH6N,S-96WK-JCFX-H3XW-3Z937,11.0,1.0
13713145627891821694,66742,2015-02-14 04:02:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,31.80099437,1.0
7680230698651741377,66729,2015-02-14 03:08:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,30.44301835,1.0
14917780805184249232,66726,2015-02-14 03:00:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,30.68083854,1.0
9986468026512698434,66700,2015-02-14 01:19:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,0.60670364,1.0
5507642359069935966,66661,2015-02-13 22:59:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,0.59346376,1.0
13304682765603785650,66641,2015-02-13 21:41:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,5.58929273,1.0
6451777007957553096,66619,2015-02-13 20:15:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,15.04010438,1.0
7016363620645303075,66584,2015-02-13 17:34:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,127.220245,1.0
8047846017387335086,66557,2015-02-13 15:28:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,15.69458035,1.0
15766477472550321846,66542,2015-02-13 14:25:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,12.4718648,1.0
11317362629589390895,66476,2015-02-13 10:28:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,7.09576471,1.0
15607757182529736459,66403,2015-02-13 05:40:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,10.3139049,1.0
5250712265956033252,66397,2015-02-13 05:09:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,7.61045914,1.0
12579816226884880990,66346,2015-02-13 01:32:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,3.54435704,1.0
9585728835704932132,65801,2015-02-11 13:10:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,131.49821491,1.0
6892204465513262724,65702,2015-02-11 06:13:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,188.20278687,1.0
7262876390710255996,65603,2015-02-11 00:04:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,104.52978968,1.0
10386269674653673149,65501,2015-02-10 16:54:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,118.70139012,1.0
3248359737875518105,65402,2015-02-10 09:56:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,29.51154337,1.0
10277966911662403954,65301,2015-02-10 03:32:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,142.31581274,1.0
16601012424531888874,65202,2015-02-09 21:04:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,77.13653332,1.0
1117470665307072381,65143,2015-02-09 17:00:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,216.30611649,1.0
14232242656480662142,65101,2015-02-09 14:18:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,71.36653093,1.0
13236152026870052457,65002,2015-02-09 07:25:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,103.08131977,1.0
9578735330640273638,64900,2015-02-09 00:21:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,55.6909225,1.0
2587143850054818048,64800,2015-02-08 17:50:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,82.00526901,1.0
11971482892304502880,64700,2015-02-08 10:58:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,149.85882112,1.0
8721375031094844115,64602,2015-02-08 05:03:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,4.10743944,1.0
3134788004586969756,64597,2015-02-08 04:10:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,211.40286309,1.0
1206790330811962560,64501,2015-02-07 21:38:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,130.43004266,1.0
12835504770600723496,64401,2015-02-07 14:57:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,98.42100691,1.0
12674960512927661188,64301,2015-02-07 08:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,67.34801607,1.0
4805611274999369908,64268,2015-02-07 05:59:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,247.29300731,1.0
14478033853805189674,64200,2015-02-07 01:41:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,11.56830297,1.0
9531657915057719311,64100,2015-02-06 19:04:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,94.17115272,1.0
278347174474473360,64002,2015-02-06 12:14:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,153.10540976,1.0
2487924374134597892,63900,2015-02-06 05:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,113.35764357,1.0
2855843270111393992,63601,2015-02-05 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,15.21304448,1.0
5442486843930699194,63502,2015-02-05 02:49:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,53.86892202,1.0
12504428584993063974,63301,2015-02-04 13:25:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,64.61902877,1.0
3645601983031964421,63200,2015-02-04 06:09:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,6.00514843,1.0
787398045303250430,63100,2015-02-03 23:37:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,45.07866597,1.0
3045116849655220958,63003,2015-02-03 17:15:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,25.01731498,1.0
17463728145009051849,62932,2015-02-03 12:24:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,248.75822477,1.0
