ID,Height,timestamp,Type,From,To,Amount,Fee
4526949675068225639,814716,2020-11-06 13:49:32,Ordinary Payment,S-MMKV-JRMC-FDAP-2BM5H,S-PRTG-RAMA-4QBB-95PNL,68.423,0.03675
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MMKV-JRMC-FDAP-2BM5H,1e-08,0.6321
16540903460524846644,473374,2018-03-28 08:21:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MMKV-JRMC-FDAP-2BM5H,20.14999999,1.0
4935073118133630612,467466,2018-03-11 19:31:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MMKV-JRMC-FDAP-2BM5H,20.22,1.0
13775380451163154647,461595,2018-02-23 09:32:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MMKV-JRMC-FDAP-2BM5H,20.5,1.0
9427673310365425781,459592,2018-02-17 18:38:17,Ordinary Payment,S-MMKV-JRMC-FDAP-2BM5H,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
5826860803350259883,457764,2018-02-12 16:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MMKV-JRMC-FDAP-2BM5H,20.5,1.0
5967607841378952317,454183,2018-02-02 16:25:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MMKV-JRMC-FDAP-2BM5H,20.5,1.0
17291484783121627301,452304,2018-01-28 10:15:46,Ordinary Payment,S-MMKV-JRMC-FDAP-2BM5H,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
718709637215464828,449367,2018-01-20 04:54:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MMKV-JRMC-FDAP-2BM5H,20.5,1.0
1371538996298355896,446627,2018-01-12 13:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MMKV-JRMC-FDAP-2BM5H,21.0,1.0
15751925867601828681,445121,2018-01-08 08:09:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MMKV-JRMC-FDAP-2BM5H,20.5,1.0
4520668916129897757,444408,2018-01-06 08:06:19,Ordinary Payment,S-MMKV-JRMC-FDAP-2BM5H,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
10289595351411870014,443708,2018-01-04 09:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MMKV-JRMC-FDAP-2BM5H,20.5,1.0
17261834463823967378,442524,2018-01-01 02:18:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MMKV-JRMC-FDAP-2BM5H,21.5,1.0
9672359724148860145,439448,2017-12-23 11:00:01,Ordinary Payment,S-MMKV-JRMC-FDAP-2BM5H,S-L62A-8RC2-WQ43-3DBND,70.0,1.0
7424962972890338332,438948,2017-12-22 01:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MMKV-JRMC-FDAP-2BM5H,20.5,1.0
4391197312952348452,438527,2017-12-20 20:39:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MMKV-JRMC-FDAP-2BM5H,21.0,1.0
17548427599968826631,436056,2017-12-13 23:23:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MMKV-JRMC-FDAP-2BM5H,21.0,1.0
14484425546223552414,434880,2017-12-10 16:52:37,Ordinary Payment,S-MMKV-JRMC-FDAP-2BM5H,S-L62A-8RC2-WQ43-3DBND,160.0,1.0
3016167894905574630,433495,2017-12-06 19:41:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MMKV-JRMC-FDAP-2BM5H,20.5,1.0
365677293311026882,433031,2017-12-05 12:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MMKV-JRMC-FDAP-2BM5H,21.0,1.0
1954364433863298229,431081,2017-11-30 01:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MMKV-JRMC-FDAP-2BM5H,21.0,1.0
15453432976448928885,429462,2017-11-25 12:52:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MMKV-JRMC-FDAP-2BM5H,21.0,1.0
13006331438561755247,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MMKV-JRMC-FDAP-2BM5H,20.5,1.0
8648775159009815148,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MMKV-JRMC-FDAP-2BM5H,20.5,1.0
14593784926730541602,423669,2017-11-09 08:39:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MMKV-JRMC-FDAP-2BM5H,20.5,1.0
6799116580821399948,421561,2017-11-03 10:53:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MMKV-JRMC-FDAP-2BM5H,20.5,1.0
5003565740829008987,420241,2017-10-30 18:20:46,Ordinary Payment,S-MMKV-JRMC-FDAP-2BM5H,S-L62A-8RC2-WQ43-3DBND,120.0,1.0
1963884881232629375,419009,2017-10-27 07:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MMKV-JRMC-FDAP-2BM5H,20.5,1.0
9235010361389817355,417201,2017-10-22 06:21:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MMKV-JRMC-FDAP-2BM5H,20.5,1.0
14434649630608582686,415374,2017-10-17 03:33:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MMKV-JRMC-FDAP-2BM5H,20.5,1.0
7827579697615115601,413408,2017-10-11 15:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MMKV-JRMC-FDAP-2BM5H,20.5,1.0
499750966738132736,412067,2017-10-07 21:37:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MMKV-JRMC-FDAP-2BM5H,15.0,1.0
6980362696038554577,411692,2017-10-06 20:35:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MMKV-JRMC-FDAP-2BM5H,20.5,1.0
90279150812883868,408477,2017-09-27 20:42:00,Ordinary Payment,S-MMKV-JRMC-FDAP-2BM5H,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
8214179780901676765,408005,2017-09-26 12:30:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MMKV-JRMC-FDAP-2BM5H,21.0,1.0
8029790088075461269,406353,2017-09-21 21:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MMKV-JRMC-FDAP-2BM5H,21.0,1.0
5978391316633212008,405142,2017-09-18 12:09:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MMKV-JRMC-FDAP-2BM5H,21.0,1.0
9096672165395206194,403563,2017-09-14 02:28:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MMKV-JRMC-FDAP-2BM5H,21.0,1.0
8527497335135500119,402382,2017-09-10 18:52:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MMKV-JRMC-FDAP-2BM5H,21.0,1.0
2600957442524416712,401039,2017-09-07 00:43:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MMKV-JRMC-FDAP-2BM5H,21.0,1.0
16880867484096644126,399389,2017-09-02 10:29:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MMKV-JRMC-FDAP-2BM5H,21.0,1.0
5496268221524850229,399346,2017-09-02 07:28:45,Ordinary Payment,S-MMKV-JRMC-FDAP-2BM5H,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
17278427078573642870,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MMKV-JRMC-FDAP-2BM5H,9.0,1.0
7186754450475869783,395684,2017-08-23 01:29:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MMKV-JRMC-FDAP-2BM5H,31.0,1.0
8404744133572637937,394397,2017-08-19 11:09:50,Ordinary Payment,S-MMKV-JRMC-FDAP-2BM5H,S-L62A-8RC2-WQ43-3DBND,125.0,1.0
5203023665407819957,393115,2017-08-15 21:01:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MMKV-JRMC-FDAP-2BM5H,31.0,1.0
6077936624380124066,391110,2017-08-10 06:47:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MMKV-JRMC-FDAP-2BM5H,31.0,1.0
6990657452534319112,386704,2017-07-28 22:44:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MMKV-JRMC-FDAP-2BM5H,11.0,1.0
8657561973992109026,386144,2017-07-27 09:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MMKV-JRMC-FDAP-2BM5H,11.0,1.0
15428860946536453295,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MMKV-JRMC-FDAP-2BM5H,10.55,1.0
11446390127634683505,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MMKV-JRMC-FDAP-2BM5H,11.54,1.0
4706597126574753061,382939,2017-07-17 23:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MMKV-JRMC-FDAP-2BM5H,11.0,1.0
13542342874276526402,382289,2017-07-16 04:06:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MMKV-JRMC-FDAP-2BM5H,11.0,1.0
10492636423819262305,381656,2017-07-14 09:43:05,Ordinary Payment,S-MMKV-JRMC-FDAP-2BM5H,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
12341354717218684414,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MMKV-JRMC-FDAP-2BM5H,14.0,1.0
630830611504219304,379710,2017-07-08 23:05:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MMKV-JRMC-FDAP-2BM5H,5.0,1.0
11047340618935471522,378238,2017-07-04 20:30:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MMKV-JRMC-FDAP-2BM5H,17.0,1.0
2535189238746233512,375217,2017-06-26 09:54:08,Reward Recipient Assignment,S-MMKV-JRMC-FDAP-2BM5H,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4241054360308242380,374980,2017-06-25 18:11:44,Reward Recipient Assignment,S-MMKV-JRMC-FDAP-2BM5H,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8797364369436391412,374555,2017-06-24 13:24:25,Account Update,S-MMKV-JRMC-FDAP-2BM5H,,0.0,1.0
17671623619035518238,374542,2017-06-24 12:49:47,Ordinary Payment,S-5WTX-TAXF-UFBR-7XSQG,S-MMKV-JRMC-FDAP-2BM5H,4.0,1.0
