ID,Height,timestamp,Type,From,To,Amount,Fee
2302719084095423572,287368,2016-10-23 15:10:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QKPF-SDNW-G2HW-GS2YF,5.0,1.0
12326550193185320469,287025,2016-10-22 15:57:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QKPF-SDNW-G2HW-GS2YF,5.0,1.0
16549871610473961346,286233,2016-10-20 11:03:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QKPF-SDNW-G2HW-GS2YF,5.0,1.0
977055894941046768,286233,2016-10-20 11:03:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QKPF-SDNW-G2HW-GS2YF,3.0,1.0
15863637083147649973,284863,2016-10-16 15:35:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QKPF-SDNW-G2HW-GS2YF,5.0,1.0
7039482773669348829,284862,2016-10-16 15:26:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QKPF-SDNW-G2HW-GS2YF,3.0,1.0
18283181493016620394,284629,2016-10-15 23:43:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QKPF-SDNW-G2HW-GS2YF,3.0,1.0
16073853323159111409,284511,2016-10-15 15:57:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QKPF-SDNW-G2HW-GS2YF,3.0,1.0
8647099407178924403,284511,2016-10-15 15:57:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QKPF-SDNW-G2HW-GS2YF,5.0,1.0
390081981584873685,283730,2016-10-13 11:15:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QKPF-SDNW-G2HW-GS2YF,5.0,1.0
15682520565463531742,283729,2016-10-13 11:09:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QKPF-SDNW-G2HW-GS2YF,3.0,1.0
