ID,Height,timestamp,Type,From,To,Amount,Fee
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7H9D-ZYSJ-QZCA-9TE79,1e-08,0.3381
5044038755961036907,380449,2017-07-11 00:36:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7H9D-ZYSJ-QZCA-9TE79,15.54999999,1.0
17277825134039511785,380119,2017-07-10 02:44:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7H9D-ZYSJ-QZCA-9TE79,19.95,1.0
15251257450339390604,379887,2017-07-09 10:39:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7H9D-ZYSJ-QZCA-9TE79,16.92,1.0
6460728948326600882,379741,2017-07-09 01:02:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7H9D-ZYSJ-QZCA-9TE79,10.38999999,1.0
2994426181342637529,378792,2017-07-06 09:13:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7H9D-ZYSJ-QZCA-9TE79,11.85,1.0
16666636532597709167,378687,2017-07-06 02:12:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7H9D-ZYSJ-QZCA-9TE79,14.47999999,1.0
3038876509189348847,378402,2017-07-05 07:05:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7H9D-ZYSJ-QZCA-9TE79,11.70999999,1.0
884246795221635448,377438,2017-07-02 14:25:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7H9D-ZYSJ-QZCA-9TE79,10.27,1.0
11001701227963365487,377166,2017-07-01 20:39:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7H9D-ZYSJ-QZCA-9TE79,13.29,1.0
328809400208241962,377148,2017-07-01 19:37:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7H9D-ZYSJ-QZCA-9TE79,11.26,1.0
2495914277054911579,376651,2017-06-30 10:16:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7H9D-ZYSJ-QZCA-9TE79,10.05999999,1.0
7992745556374395098,376114,2017-06-28 21:49:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7H9D-ZYSJ-QZCA-9TE79,1.0,1.0
7235464132362998316,376042,2017-06-28 17:35:10,Account Update,S-7H9D-ZYSJ-QZCA-9TE79,,0.0,1.0
5468173338953254558,376041,2017-06-28 17:30:08,Reward Recipient Assignment,S-7H9D-ZYSJ-QZCA-9TE79,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11420146420940115554,376027,2017-06-28 16:14:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7H9D-ZYSJ-QZCA-9TE79,9.0,1.0
