ID,Height,timestamp,Type,From,To,Amount,Fee
2634044494680555034,575183,2019-01-07 06:41:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDD5-RNQV-C2QZ-CTW34,20.82999999,1.0
18017339330148712290,573703,2019-01-03 03:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDD5-RNQV-C2QZ-CTW34,20.1,1.0
6420166703591686862,572223,2018-12-30 00:02:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDD5-RNQV-C2QZ-CTW34,22.63,1.0
10244781000801230869,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDD5-RNQV-C2QZ-CTW34,21.32,1.0
17356947503170342955,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDD5-RNQV-C2QZ-CTW34,23.5,1.0
13589281964953065377,554920,2018-11-11 13:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDD5-RNQV-C2QZ-CTW34,21.92,1.0
3571776515573003593,553854,2018-11-08 14:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDD5-RNQV-C2QZ-CTW34,22.27,1.0
12703090706027586877,552227,2018-11-04 00:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDD5-RNQV-C2QZ-CTW34,22.84,1.0
10907619631494670199,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDD5-RNQV-C2QZ-CTW34,23.03,1.0
7981151554180471527,550614,2018-10-30 12:20:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDD5-RNQV-C2QZ-CTW34,23.19,1.0
13752485867166196894,550171,2018-10-29 06:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDD5-RNQV-C2QZ-CTW34,34.07,1.0
1988392620034953240,549217,2018-10-26 14:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDD5-RNQV-C2QZ-CTW34,22.49,1.0
18254750410031197588,548477,2018-10-24 13:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDD5-RNQV-C2QZ-CTW34,23.18,1.0
16246467008109992827,547325,2018-10-21 07:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDD5-RNQV-C2QZ-CTW34,25.18,1.0
10675484927934222402,546733,2018-10-19 16:03:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDD5-RNQV-C2QZ-CTW34,20.13,1.0
11810775981983934031,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDD5-RNQV-C2QZ-CTW34,20.66,1.0
957217430962289428,540726,2018-10-02 20:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDD5-RNQV-C2QZ-CTW34,20.36,1.0
10272777338899480104,540282,2018-10-01 14:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDD5-RNQV-C2QZ-CTW34,21.49,1.0
10803623830752781855,539118,2018-09-28 08:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDD5-RNQV-C2QZ-CTW34,20.23999999,1.0
10794377303785753718,537934,2018-09-25 00:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDD5-RNQV-C2QZ-CTW34,22.7,1.0
3267479552023261557,534668,2018-09-15 21:56:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDD5-RNQV-C2QZ-CTW34,21.87,1.0
2154111653125123552,533337,2018-09-12 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDD5-RNQV-C2QZ-CTW34,24.31,1.0
4460226027875100367,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDD5-RNQV-C2QZ-CTW34,20.07999999,1.0
4437571579780191351,530564,2018-09-04 09:46:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDD5-RNQV-C2QZ-CTW34,21.23,1.0
3881149528715835921,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDD5-RNQV-C2QZ-CTW34,25.06,1.0
9088695525232340474,528694,2018-08-30 04:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDD5-RNQV-C2QZ-CTW34,20.82999999,1.0
8561208005060118785,527953,2018-08-28 02:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDD5-RNQV-C2QZ-CTW34,21.6,1.0
2499299801178689803,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDD5-RNQV-C2QZ-CTW34,23.89,1.0
17523409136510583775,526327,2018-08-23 13:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDD5-RNQV-C2QZ-CTW34,22.65,1.0
15269159307470840168,525016,2018-08-19 21:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDD5-RNQV-C2QZ-CTW34,22.09,1.0
9751962860254775953,523334,2018-08-15 04:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDD5-RNQV-C2QZ-CTW34,22.02,1.0
11758244522653378412,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDD5-RNQV-C2QZ-CTW34,20.89999999,1.0
11460586551563701979,519740,2018-08-05 02:55:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDD5-RNQV-C2QZ-CTW34,21.0,1.0
17988024319996140274,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDD5-RNQV-C2QZ-CTW34,20.55999999,1.0
10064806953737597427,517133,2018-07-28 19:54:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDD5-RNQV-C2QZ-CTW34,22.0,1.0
9977799897652355035,515139,2018-07-23 06:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDD5-RNQV-C2QZ-CTW34,21.13,1.0
6564134659386456929,513885,2018-07-19 17:48:49,Ordinary Payment,S-EDD5-RNQV-C2QZ-CTW34,S-6Z7R-LC4T-Q5AR-BURST,6.0,1.0
6200944829764593620,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDD5-RNQV-C2QZ-CTW34,20.07999999,1.0
9659944413989860980,508321,2018-07-04 04:20:55,Account Update,S-EDD5-RNQV-C2QZ-CTW34,,0.0,1.0
12991321557332186947,506782,2018-06-29 20:41:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDD5-RNQV-C2QZ-CTW34,20.5,1.0
3629309839249177693,501378,2018-06-14 17:24:37,Reward Recipient Assignment,S-EDD5-RNQV-C2QZ-CTW34,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7590642739109944640,501127,2018-06-14 00:34:42,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-EDD5-RNQV-C2QZ-CTW34,1.0,1.0
