ID,Height,timestamp,Type,From,To,Amount,Fee
2437905532365693551,1094318,2022-12-23 19:40:15,Ordinary Payment,S-5E8A-3K5V-93GJ-2QVHF,S-PFVF-NXAR-JGQM-BYGWV,17947.99,0.01
359483734854126869,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5E8A-3K5V-93GJ-2QVHF,2.19e-06,0.0735
8495350325441166527,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5E8A-3K5V-93GJ-2QVHF,1e-08,0.22785
14030007931027703201,485926,2018-05-02 11:17:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5E8A-3K5V-93GJ-2QVHF,0.0,1.0
3833647544293985092,360315,2017-05-15 18:23:31,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5E8A-3K5V-93GJ-2QVHF,0.0,1.0
6493002513630996813,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5E8A-3K5V-93GJ-2QVHF,2.0,1.0001
13449907978643106515,331782,2017-02-24 22:31:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5E8A-3K5V-93GJ-2QVHF,19.0,1.0
5838030515566283394,331782,2017-02-24 22:31:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5E8A-3K5V-93GJ-2QVHF,9.0,1.0
6215566800529461868,251394,2016-07-14 16:56:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5E8A-3K5V-93GJ-2QVHF,4999.0,1.0
3711875458059213874,251391,2016-07-14 16:43:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5E8A-3K5V-93GJ-2QVHF,12914.0,1.0
5159730262443412389,251391,2016-07-14 16:43:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5E8A-3K5V-93GJ-2QVHF,5.0,1.0
