ID,Height,timestamp,Type,From,To,Amount,Fee
5547431747934371074,712469,2020-01-26 09:37:27,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZEP2-A4EG-MAS7-B6PAH,0.0,0.0588
435890245993861387,523215,2018-08-14 20:35:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEP2-A4EG-MAS7-B6PAH,100.99704625,0.1
17053519861929783443,522111,2018-08-11 18:15:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEP2-A4EG-MAS7-B6PAH,100.87683983,0.1
5962808925112378317,520969,2018-08-08 13:58:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEP2-A4EG-MAS7-B6PAH,100.57195845,0.1
1960797809595264206,519847,2018-08-05 10:27:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEP2-A4EG-MAS7-B6PAH,100.45856801,0.1
16484032311918582691,517810,2018-07-30 17:21:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEP2-A4EG-MAS7-B6PAH,100.15580673,0.1
6641674837954397194,516755,2018-07-27 18:13:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEP2-A4EG-MAS7-B6PAH,100.18964644,0.1
17784530603249432960,515926,2018-07-25 10:34:15,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ZEP2-A4EG-MAS7-B6PAH,0.0,1.0
14842177538950331599,515726,2018-07-24 21:19:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEP2-A4EG-MAS7-B6PAH,100.98917152,0.1
6978566577816385681,515726,2018-07-24 21:19:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEP2-A4EG-MAS7-B6PAH,100.98917152,0.1
9587248690067575832,514779,2018-07-22 06:21:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEP2-A4EG-MAS7-B6PAH,100.50547704,0.1
8368176168237171376,513801,2018-07-19 12:11:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEP2-A4EG-MAS7-B6PAH,101.76516523,0.1
4486189066031455775,512906,2018-07-17 00:08:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEP2-A4EG-MAS7-B6PAH,100.8765302,0.1
18262200862271308544,511961,2018-07-14 08:52:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEP2-A4EG-MAS7-B6PAH,100.45843605,0.1
18264131352696650213,511017,2018-07-11 17:00:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEP2-A4EG-MAS7-B6PAH,100.07145185,0.1
8709136111441510402,510071,2018-07-09 01:45:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEP2-A4EG-MAS7-B6PAH,100.93347098,0.1
1296668960207178120,509862,2018-07-08 11:24:27,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZEP2-A4EG-MAS7-B6PAH,0.0,1.0
18310237583144637886,508973,2018-07-05 23:55:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEP2-A4EG-MAS7-B6PAH,103.40123234,0.1
15238662030723532673,507919,2018-07-03 01:35:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEP2-A4EG-MAS7-B6PAH,100.13418551,0.1
4623836552290454574,506967,2018-06-30 09:36:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEP2-A4EG-MAS7-B6PAH,100.59069476,1.0
862869012859411770,506155,2018-06-28 02:40:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEP2-A4EG-MAS7-B6PAH,100.20049956,1.0
7197991528808108840,505235,2018-06-25 12:57:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEP2-A4EG-MAS7-B6PAH,100.3611136,1.0
3152853373112265289,504277,2018-06-22 20:36:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEP2-A4EG-MAS7-B6PAH,100.10397657,1.0
10838863807442052588,503586,2018-06-20 22:07:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEP2-A4EG-MAS7-B6PAH,100.25262953,1.0
5831751015919751370,503562,2018-06-20 20:37:47,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-ZEP2-A4EG-MAS7-B6PAH,0.0,0.05
10167462144107012183,502217,2018-06-17 03:05:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEP2-A4EG-MAS7-B6PAH,100.09848817,1.0
5209759216193825266,500843,2018-06-13 05:10:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEP2-A4EG-MAS7-B6PAH,100.43188426,1.0
1239549809057630901,499813,2018-06-10 07:54:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZEP2-A4EG-MAS7-B6PAH,100.80111857,1.0
13208148578739959265,498288,2018-06-06 01:46:03,Reward Recipient Assignment,S-ZEP2-A4EG-MAS7-B6PAH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6637881839558448575,495420,2018-05-29 01:12:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,20.60647901,1.0
926760010176797557,495204,2018-05-28 10:47:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,21.63324878,1.0
3087396048259459139,494879,2018-05-27 12:49:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,22.40558746,1.0
7997154668103668631,493979,2018-05-25 00:32:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,20.57748111,1.0
11359427577130310557,493739,2018-05-24 08:21:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,20.09604149,1.0
15495828203607825141,493598,2018-05-23 22:59:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,20.19302366,1.0
18392229918838641066,493304,2018-05-23 03:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,20.34921131,1.0
17411306927835754769,493043,2018-05-22 09:48:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,20.24142155,1.0
4392313846514910024,492784,2018-05-21 16:05:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,21.70348174,1.0
11971972707787378573,492603,2018-05-21 03:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,20.28547084,1.0
11689943402427003646,492397,2018-05-20 14:08:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,21.74820279,1.0
14034856498697377001,492188,2018-05-19 23:50:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,21.20769526,1.0
8563259930945268051,492032,2018-05-19 13:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,20.3137415,1.0
8390589338256587009,491828,2018-05-19 00:26:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,22.36367844,1.0
398248488581086619,491636,2018-05-18 11:00:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,21.72726476,1.0
13797432310429660127,491395,2018-05-17 18:59:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,21.41918328,1.0
68587042354394204,491209,2018-05-17 06:23:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,22.23285679,1.0
17781038415664377254,490876,2018-05-16 08:07:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,20.01400016,1.0
8057031546657131724,490657,2018-05-15 17:11:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,22.11823273,1.0
15650488286993311282,490485,2018-05-15 05:56:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,20.54490445,1.0
15614018577283030335,490260,2018-05-14 14:47:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,20.96904407,1.0
8332312209907573748,490027,2018-05-13 22:47:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,22.78419797,1.0
10680564677900886993,489742,2018-05-13 04:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,20.75321643,1.0
11564016377739638613,488807,2018-05-10 13:20:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,20.38484735,1.0
1781922576107380406,488611,2018-05-09 23:51:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,22.17164452,1.0
12421474934830541405,488330,2018-05-09 05:08:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,21.64500563,1.0
1489907309451403708,488044,2018-05-08 09:31:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,21.81599901,1.0
1653109576151800247,487847,2018-05-07 20:12:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,20.38121783,1.0
2339486350355149556,487601,2018-05-07 03:47:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,21.45571175,1.0
14501944634007035230,487413,2018-05-06 15:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,20.86024297,1.0
12119463862630633709,487137,2018-05-05 20:51:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,20.29943297,1.0
3368292519202251621,486897,2018-05-05 04:18:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,21.97040092,1.0
1269786843005898468,486766,2018-05-04 19:54:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZEP2-A4EG-MAS7-B6PAH,0.0,1.0
12783273547028336197,486623,2018-05-04 10:19:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,20.36279275,1.0
7777375010213144489,485884,2018-05-02 08:51:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,21.26847219,1.0
3546341858186864723,485452,2018-05-01 03:19:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,22.60220631,1.0
10747257951945191283,484998,2018-04-29 21:07:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,20.31339431,1.0
8287378275585825646,484809,2018-04-29 08:11:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,21.7214688,1.0
6075317340250508305,484493,2018-04-28 10:58:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,20.06268515,1.0
9843614379524595448,484383,2018-04-28 03:47:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,24.02765648,1.0
18200600796637238172,484164,2018-04-27 13:15:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,22.10061659,1.0
12999036820292246352,484017,2018-04-27 03:20:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,20.01853539,1.0
10432980033520437308,483238,2018-04-24 23:23:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,20.21512256,1.0
5631576500061599713,483051,2018-04-24 10:47:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,21.69472746,1.0
10348189270509209522,482887,2018-04-23 22:57:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,21.88542952,1.0
3642638383322116218,482648,2018-04-23 08:01:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,20.90612195,1.0
10455887257121901713,482421,2018-04-22 16:12:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,20.83081835,1.0
11465481390691584678,482197,2018-04-22 01:19:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,21.28008401,1.0
2150975220322757102,482006,2018-04-21 12:23:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,22.09339447,1.0
7618093962296355020,481808,2018-04-20 22:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,20.86120573,1.0
11405835721625325079,481616,2018-04-20 10:04:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,20.30414687,1.0
15306479129017877456,481286,2018-04-19 11:56:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,22.64124671,1.0
9325262223664701711,481064,2018-04-18 21:25:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,20.58365001,1.0
17925637930716611908,480953,2018-04-18 13:33:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,21.43289525,1.0
15035070832344223745,480766,2018-04-18 00:48:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,21.69376733,1.0
6032190573760964048,480561,2018-04-17 11:01:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,20.91084585,1.0
2205422971084252266,480382,2018-04-16 22:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,20.8381119,1.0
7092705727358041263,480213,2018-04-16 11:49:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,20.60903595,1.0
8801349111221587369,479974,2018-04-15 19:47:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,23.46072537,1.0
12993145320626219911,479788,2018-04-15 07:30:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,21.52625273,1.0
16893248426634856575,479555,2018-04-14 15:47:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,22.36304863,1.0
3396014857098676653,479306,2018-04-13 22:31:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,21.6777359,1.0
15484170196354744353,479110,2018-04-13 09:36:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,24.29052938,1.0
8043187166337321221,478815,2018-04-12 13:59:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,20.47743866,1.0
8885512177171258959,478694,2018-04-12 05:54:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,20.32982725,1.0
13770478521077258447,478274,2018-04-11 01:33:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,20.16030209,1.0
15897119888228039912,478074,2018-04-10 12:07:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,21.33661148,1.0
4294983179091087918,477657,2018-04-09 08:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,20.68195293,1.0
6476090211637779679,477494,2018-04-08 21:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,22.2408875,1.0
5429730625180433965,477149,2018-04-07 21:58:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,21.91041278,1.0
10182217052067645960,476852,2018-04-07 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,21.35563329,1.0
1145186782048546860,476618,2018-04-06 10:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,20.39153719,1.0
851113104267379161,476389,2018-04-05 18:48:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,20.80734699,1.0
12794261153901001046,476150,2018-04-05 02:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,20.97606949,1.0
16945688573315364832,475920,2018-04-04 11:19:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,20.01828369,1.0
874682302275225014,475727,2018-04-03 22:29:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,22.02125229,1.0
17228572450629644041,475462,2018-04-03 04:51:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,24.09854017,1.0
14218265295587612390,475265,2018-04-02 15:51:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,22.29506806,1.0
5170479324772385142,475127,2018-04-02 05:58:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,21.2598308,1.0
8163215145048078624,474947,2018-04-01 17:48:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,21.58704387,1.0
4790377470987928995,474712,2018-04-01 02:11:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,22.34325779,1.0
5743015862980287128,474604,2018-03-31 18:47:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,21.67234108,1.0
16164610590707178254,474315,2018-03-30 23:44:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,21.92107991,1.0
1258433471584634104,474044,2018-03-30 05:29:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,20.08654108,1.0
12436280470442361792,473870,2018-03-29 17:27:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,20.05226516,1.0
2203874414052336408,473490,2018-03-28 15:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,21.14189958,1.0
16962110279033848085,472864,2018-03-26 21:57:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,21.87265638,1.0
15338546081004822382,472503,2018-03-25 21:47:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,20.6506548,1.0
3666120851054766132,472184,2018-03-25 00:29:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,20.48214083,1.0
1288288426365131004,472020,2018-03-24 13:11:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,21.48807813,1.0
18035258064516166011,471764,2018-03-23 20:18:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,20.30114025,1.0
13761901109969574387,471522,2018-03-23 04:05:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,20.67925873,1.0
13815954912341015631,471338,2018-03-22 15:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,23.8273626,1.0
13258513073699697428,471042,2018-03-21 19:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,20.44094272,1.0
13671669197108562891,470856,2018-03-21 07:08:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,21.46499766,1.0
166076601381789392,470595,2018-03-20 13:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,20.54992215,1.0
2683901260047978024,470414,2018-03-20 01:27:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,20.30971758,1.0
14508711794853949422,470170,2018-03-19 08:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,21.31819963,1.0
4585936874410668203,470032,2018-03-19 00:11:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,21.25761467,1.0
17545108137639907391,469793,2018-03-18 07:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,21.03224465,1.0
3972274484691211111,469610,2018-03-17 19:38:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,21.70351125,1.0
11201186398694287876,469349,2018-03-17 01:44:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,22.16371644,1.0
14922279453410692865,469157,2018-03-16 12:53:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,22.27244169,1.0
4630629913182590465,468946,2018-03-15 22:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,23.04501078,1.0
13129461812930040405,468648,2018-03-15 02:57:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,21.60225624,1.0
10794948732079097495,468193,2018-03-13 20:16:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,20.73105161,1.0
5054139816963650556,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,25.41814911,1.0
17545695884680918322,467779,2018-03-12 16:15:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,21.83796619,1.0
7267199726600255079,467441,2018-03-11 17:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,20.64989446,1.0
16686262948191417703,467176,2018-03-11 00:06:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,20.43841169,1.0
8283121315990906778,466821,2018-03-10 00:27:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,21.07760343,1.0
11622281174489589342,466574,2018-03-09 07:34:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,21.96204315,1.0
10822593432260693692,466374,2018-03-08 18:25:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,20.63356667,1.0
7685433003218259451,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,25.63529837,1.0
12963822346965402506,465662,2018-03-06 18:27:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,101.97741502,1.0
10995287433689422649,464284,2018-03-02 21:40:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,23.15980126,1.0
10351002177718023190,464120,2018-03-02 10:37:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,21.18187575,1.0
7704484089661916932,463824,2018-03-01 14:37:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,21.44026053,1.0
11495489301547506366,463570,2018-02-28 21:39:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,27.48003144,1.0
781555590548818758,463421,2018-02-28 11:40:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,22.90304413,1.0
3395785374680737952,463313,2018-02-28 04:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,24.36836347,1.0
2473189751875315649,463134,2018-02-27 16:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,24.63532964,1.0
1992513090374455503,462911,2018-02-27 01:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,23.29531991,1.0
10242331016442069920,462615,2018-02-26 05:39:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,28.38391171,1.0
8103109707291954470,462408,2018-02-25 15:46:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,20.12032675,1.0
12816074231799832318,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,12.03724375,1.0
233735052419738198,462066,2018-02-24 16:43:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,20.9294465,1.0
2221708830639805971,461780,2018-02-23 21:42:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-A4EG-MAS7-B6PAH,21.92318711,1.0
