ID,Height,timestamp,Type,From,To,Amount,Fee
12232066404487902615,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DEDG-Q2BW-Y54X-6ZJ3M,2.19e-06,0.0735
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DEDG-Q2BW-Y54X-6ZJ3M,1e-08,0.44835
7478032075784891807,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-DEDG-Q2BW-Y54X-6ZJ3M,0.0,1.0
11883127927709840520,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DEDG-Q2BW-Y54X-6ZJ3M,0.0,1.0
9978899117452749027,479556,2018-04-14 15:49:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DEDG-Q2BW-Y54X-6ZJ3M,0.0,1.0
4702846718254935902,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DEDG-Q2BW-Y54X-6ZJ3M,0.0,1.0
11571452103257566375,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-DEDG-Q2BW-Y54X-6ZJ3M,2.01131312,1.0
8516549239758357781,396604,2017-08-25 15:00:54,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-DEDG-Q2BW-Y54X-6ZJ3M,1.42525984,1.0
1130854519128313873,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-DEDG-Q2BW-Y54X-6ZJ3M,0.58940301,1.0
2731649835022763193,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DEDG-Q2BW-Y54X-6ZJ3M,0.0,1.0
9922306951653674521,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-DEDG-Q2BW-Y54X-6ZJ3M,2.08669705,1.0
9257812580189398544,357472,2017-05-07 19:03:13,Ordinary Payment,S-JZF3-UJ4A-G4YC-GKEKP,S-DEDG-Q2BW-Y54X-6ZJ3M,0.5,1.0
15823561562886481702,356353,2017-05-04 16:33:48,Bid Order Placement,S-DEDG-Q2BW-Y54X-6ZJ3M,,0.0,1.0
13576045307141572030,356347,2017-05-04 15:41:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DEDG-Q2BW-Y54X-6ZJ3M,3.0,1.0
18126609234934640765,356347,2017-05-04 15:41:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DEDG-Q2BW-Y54X-6ZJ3M,281043.59674591,1.0
11120831442723265720,356031,2017-05-03 18:26:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DEDG-Q2BW-Y54X-6ZJ3M,3.0,1.0
12581794509981523437,355702,2017-05-02 20:11:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DEDG-Q2BW-Y54X-6ZJ3M,3.0,1.0
356930485061179817,355331,2017-05-01 19:19:12,Ordinary Payment,S-DEDG-Q2BW-Y54X-6ZJ3M,S-TLCY-RNCW-NRPL-4VX7S,1.0,1.0
14243012349817868952,355326,2017-05-01 19:10:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DEDG-Q2BW-Y54X-6ZJ3M,3.0,1.0
