ID,Height,timestamp,Type,From,To,Amount,Fee
5072586486903107764,1095260,2022-12-26 10:21:58,Contract Payment,S-5F2H-NTKK-9Q87-6F6JR,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
5633597378086883444,1095259,2022-12-26 10:17:34,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-5F2H-NTKK-9Q87-6F6JR,0.3,0.02
9461463298430971334,1082641,2022-11-21 08:28:21,Contract Payment,S-5F2H-NTKK-9Q87-6F6JR,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
798562625077832205,1082640,2022-11-21 08:25:00,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-5F2H-NTKK-9Q87-6F6JR,0.3,0.02
1208352799446507445,1074173,2022-10-28 19:33:57,Contract Payment,S-5F2H-NTKK-9Q87-6F6JR,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
6000601967720632462,1074173,2022-10-28 19:33:57,Contract Payment,S-5F2H-NTKK-9Q87-6F6JR,S-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
17248578373135906177,1074172,2022-10-28 19:32:14,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-5F2H-NTKK-9Q87-6F6JR,0.3,0.02
2637914305314090468,1073780,2022-10-27 17:33:45,Contract Payment,S-5F2H-NTKK-9Q87-6F6JR,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
12840897401505678612,1073780,2022-10-27 17:33:45,Contract Payment,S-5F2H-NTKK-9Q87-6F6JR,S-Q74R-PV5V-78EM-9GRSR,0.13242,0.0
1693147937776327648,1073779,2022-10-27 17:28:26,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-5F2H-NTKK-9Q87-6F6JR,0.3,0.02
