ID,Height,timestamp,Type,From,To,Amount,Fee
16161710505731151256,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BADR-47TC-J427-2CDVK,1e-08,0.2352
12999401198003002815,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BADR-47TC-J427-2CDVK,2.0,1.0001
12142090673592456018,341841,2017-03-25 01:21:19,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BADR-47TC-J427-2CDVK,1.0,1.0
15476102588512339930,341822,2017-03-25 00:19:45,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BADR-47TC-J427-2CDVK,2.0,1.0
5572376286154180463,341811,2017-03-24 23:38:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BADR-47TC-J427-2CDVK,3.0,1.0
6326270293416392524,341811,2017-03-24 23:38:59,Reward Recipient Assignment,S-BADR-47TC-J427-2CDVK,S-BADR-47TC-J427-2CDVK,0.0,1.0
4520190746683569274,341805,2017-03-24 23:13:40,Reward Recipient Assignment,S-BADR-47TC-J427-2CDVK,S-BADR-47TC-J427-2CDVK,0.0,1.0
10584697203942763043,341514,2017-03-24 03:17:19,Reward Recipient Assignment,S-BADR-47TC-J427-2CDVK,S-BADR-47TC-J427-2CDVK,0.0,1.0
16615361729068602308,341510,2017-03-24 03:09:36,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BADR-47TC-J427-2CDVK,1.0,1.0
17609222325566524551,341507,2017-03-24 02:53:57,Reward Recipient Assignment,S-BADR-47TC-J427-2CDVK,S-BADR-47TC-J427-2CDVK,0.0,1.0
11150052913819521983,341492,2017-03-24 02:11:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BADR-47TC-J427-2CDVK,3.0,1.0
3368147488570236748,341492,2017-03-24 02:11:18,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BADR-47TC-J427-2CDVK,1.0,1.0
6155209955377810876,341489,2017-03-24 01:57:12,Deploy Contract,S-BADR-47TC-J427-2CDVK,,0.0,10.0
18083693174430813239,341429,2017-03-23 21:41:27,Reward Recipient Assignment,S-BADR-47TC-J427-2CDVK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9815067145474914345,341329,2017-03-23 15:21:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BADR-47TC-J427-2CDVK,3.0,1.0
3783155142187558716,341054,2017-03-22 20:47:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BADR-47TC-J427-2CDVK,3.0,1.0
4910801998243066390,340984,2017-03-22 15:55:37,Reward Recipient Assignment,S-BADR-47TC-J427-2CDVK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10355565763933979284,340792,2017-03-22 03:10:22,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BADR-47TC-J427-2CDVK,2.0,1.0
3246174790140520953,340775,2017-03-22 01:58:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BADR-47TC-J427-2CDVK,3.0,1.0
2057550877414005477,340774,2017-03-22 01:51:07,Reward Recipient Assignment,S-BADR-47TC-J427-2CDVK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7332690918249757925,340730,2017-03-21 23:15:27,Reward Recipient Assignment,S-BADR-47TC-J427-2CDVK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6587205889527024617,340726,2017-03-21 23:07:10,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BADR-47TC-J427-2CDVK,2.0,1.0
10179300001283426024,340716,2017-03-21 22:04:28,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BADR-47TC-J427-2CDVK,2.0,1.0
2697279763704157745,340449,2017-03-21 04:04:51,Reward Recipient Assignment,S-BADR-47TC-J427-2CDVK,S-BADR-47TC-J427-2CDVK,0.0,1.0
2571598383908087046,340446,2017-03-21 03:52:52,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BADR-47TC-J427-2CDVK,2.0,1.0
1790769074806032023,340441,2017-03-21 03:38:00,Reward Recipient Assignment,S-BADR-47TC-J427-2CDVK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15219937646695500109,340431,2017-03-21 02:55:15,Reward Recipient Assignment,S-BADR-47TC-J427-2CDVK,S-BADR-47TC-J427-2CDVK,0.0,1.0
916485397657251553,340417,2017-03-21 02:11:39,Account Update,S-BADR-47TC-J427-2CDVK,,0.0,1.0
8700148278697689493,340415,2017-03-21 02:09:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BADR-47TC-J427-2CDVK,3.0,1.0
8895502593398808435,340415,2017-03-21 02:09:31,Reward Recipient Assignment,S-BADR-47TC-J427-2CDVK,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11336845293465033319,340353,2017-03-20 21:48:00,Reward Recipient Assignment,S-BADR-47TC-J427-2CDVK,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11709413844661854104,340350,2017-03-20 21:37:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BADR-47TC-J427-2CDVK,2.0,1.0
8640875347504330908,340286,2017-03-20 17:14:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BADR-47TC-J427-2CDVK,3.0,1.0
16386243976684820099,340280,2017-03-20 16:59:45,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BADR-47TC-J427-2CDVK,1.0,1.0
5403660855749278619,340280,2017-03-20 16:59:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BADR-47TC-J427-2CDVK,3.0,1.0
