ID,Height,timestamp,Type,From,To,Amount,Fee
15380443670400667417,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-2Y29-VKHW-B6WL-6UPZ8,990.0,0.0
5503585880544359314,785996,2020-08-18 16:31:37,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-2Y29-VKHW-B6WL-6UPZ8,0.0,0.1
16852782313698078597,785832,2020-08-18 05:51:37,Arbitrary Message,S-2Y29-VKHW-B6WL-6UPZ8,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.00735
11729561595735462017,785147,2020-08-16 07:59:34,Arbitrary Message,S-HW9R-3VCP-Y46P-DA5W8,S-2Y29-VKHW-B6WL-6UPZ8,0.0,0.00735
17826095949840198097,785106,2020-08-16 05:19:45,Ordinary Payment,S-2Y29-VKHW-B6WL-6UPZ8,S-SP23-GG2B-3X5Y-A5FPE,1000.0,0.03675
6132258095070684050,784901,2020-08-15 15:40:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2Y29-VKHW-B6WL-6UPZ8,1003.0,2.0
2325007035616770798,284742,2016-10-16 07:36:11,Arbitrary Message,S-U8GN-B66E-3NJ4-B3H47,S-2Y29-VKHW-B6WL-6UPZ8,0.0,1.0
17033802000212077901,284740,2016-10-16 07:31:13,Ordinary Payment,S-2Y29-VKHW-B6WL-6UPZ8,S-U8GN-B66E-3NJ4-B3H47,9.0,1.0
3615197946214129434,283104,2016-10-11 17:17:04,Arbitrary Message,S-QJS6-6RS7-CY9F-EKX8B,S-2Y29-VKHW-B6WL-6UPZ8,0.0,1.0
1244994580224155555,283103,2016-10-11 17:11:10,Ordinary Payment,S-QJS6-6RS7-CY9F-EKX8B,S-2Y29-VKHW-B6WL-6UPZ8,3.0,1.0
15292986936670270929,253629,2016-07-20 23:01:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2Y29-VKHW-B6WL-6UPZ8,5.0,1.0
7159386761635093392,247844,2016-07-04 18:16:09,Reward Recipient Assignment,S-2Y29-VKHW-B6WL-6UPZ8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16349552206660963970,247839,2016-07-04 17:51:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2Y29-VKHW-B6WL-6UPZ8,5.0,1.0
1148234082465961808,246696,2016-07-01 13:17:22,Reward Recipient Assignment,S-2Y29-VKHW-B6WL-6UPZ8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9845873994487041486,246525,2016-07-01 02:03:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2Y29-VKHW-B6WL-6UPZ8,5.0,1.0
