ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UJBM-NW4U-EL38-698CP,1e-08,0.7644
17800904018758597659,507713,2018-07-02 11:34:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UJBM-NW4U-EL38-698CP,0.0,1.0
11149253131349900617,501892,2018-06-16 04:24:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UJBM-NW4U-EL38-698CP,100.26890696,1.0
7855348706205111655,500831,2018-06-13 04:33:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UJBM-NW4U-EL38-698CP,100.25711159,1.0
6398176152599403970,499774,2018-06-10 05:48:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UJBM-NW4U-EL38-698CP,100.27846602,1.0
17749251767693598349,498602,2018-06-06 22:44:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UJBM-NW4U-EL38-698CP,100.10004904,1.0
4848563176002558954,497327,2018-06-03 09:17:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UJBM-NW4U-EL38-698CP,100.06304285,1.0
14029499380980176239,496238,2018-05-31 08:01:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UJBM-NW4U-EL38-698CP,100.18271042,1.0
4478703652775131901,495099,2018-05-28 03:30:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UJBM-NW4U-EL38-698CP,100.3265796,1.0
5477988998779791721,494003,2018-05-25 01:53:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UJBM-NW4U-EL38-698CP,100.3437615,1.0
12513235306455802220,492940,2018-05-22 02:52:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UJBM-NW4U-EL38-698CP,100.43538541,1.0
907509472441314281,491719,2018-05-18 16:41:28,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UJBM-NW4U-EL38-698CP,0.0,1.0
1301215055420344588,491599,2018-05-18 08:30:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UJBM-NW4U-EL38-698CP,100.59039753,1.0
2721955706118270448,490439,2018-05-15 02:53:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UJBM-NW4U-EL38-698CP,100.03312658,1.0
5631059290807399572,489259,2018-05-11 19:43:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UJBM-NW4U-EL38-698CP,565.38583032,1.0
11447582016451128393,488651,2018-05-10 02:53:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UJBM-NW4U-EL38-698CP,100.84428409,1.0
1089896468335464099,487370,2018-05-06 12:11:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UJBM-NW4U-EL38-698CP,100.04510732,1.0
17847246835533285030,486321,2018-05-03 14:26:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UJBM-NW4U-EL38-698CP,541.12766207,1.0
13618478414541955936,485899,2018-05-02 09:47:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UJBM-NW4U-EL38-698CP,100.83148721,1.0
8556831776646892716,485252,2018-04-30 14:10:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UJBM-NW4U-EL38-698CP,100.37867364,1.0
463283387319814130,484619,2018-04-28 19:47:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UJBM-NW4U-EL38-698CP,100.2248643,1.0
10160148159470868287,484005,2018-04-27 02:46:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UJBM-NW4U-EL38-698CP,101.59273661,1.0
8918809371707809964,483415,2018-04-25 11:09:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UJBM-NW4U-EL38-698CP,100.57610892,1.0
8015993732875036304,482735,2018-04-23 13:22:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UJBM-NW4U-EL38-698CP,100.10158013,1.0
14421109458922112995,482100,2018-04-21 18:30:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UJBM-NW4U-EL38-698CP,100.19074405,1.0
15834647147135554260,481443,2018-04-19 22:23:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UJBM-NW4U-EL38-698CP,101.61826139,1.0
4097682079073253922,480716,2018-04-17 21:25:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UJBM-NW4U-EL38-698CP,100.30028419,1.0
16906812200196241244,480023,2018-04-15 22:47:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UJBM-NW4U-EL38-698CP,100.58349646,1.0
6355593026532872826,479319,2018-04-13 23:46:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UJBM-NW4U-EL38-698CP,100.3909955,1.0
11423462239428469302,478706,2018-04-12 06:26:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UJBM-NW4U-EL38-698CP,100.54502906,1.0
9568307113924836817,478187,2018-04-10 19:42:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UJBM-NW4U-EL38-698CP,101.55908077,1.0
7097794297232950506,477538,2018-04-09 00:07:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UJBM-NW4U-EL38-698CP,100.96928497,1.0
3273654318924480762,476915,2018-04-07 05:56:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UJBM-NW4U-EL38-698CP,600.67981644,1.0
15300685957296248880,476463,2018-04-05 23:46:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UJBM-NW4U-EL38-698CP,580.75096378,1.0
16278351554119474447,476230,2018-04-05 08:10:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UJBM-NW4U-EL38-698CP,100.44392118,1.0
5685174368520007740,475524,2018-04-03 08:58:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UJBM-NW4U-EL38-698CP,100.1024637,1.0
17060891926189530225,474923,2018-04-01 16:32:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UJBM-NW4U-EL38-698CP,100.31994123,1.0
6120504544853505279,474356,2018-03-31 02:27:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UJBM-NW4U-EL38-698CP,100.79942482,1.0
4284989996567573466,473775,2018-03-29 11:06:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UJBM-NW4U-EL38-698CP,601.76923614,1.0
18094309669714380394,473490,2018-03-28 15:59:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UJBM-NW4U-EL38-698CP,102.01944605,1.0
14881882030451279767,473002,2018-03-27 07:28:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UJBM-NW4U-EL38-698CP,100.62440623,1.0
2809602661244877171,472540,2018-03-26 00:28:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJBM-NW4U-EL38-698CP,20.00999999,1.0
18353255901235521621,472351,2018-03-25 11:29:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UJBM-NW4U-EL38-698CP,0.0,1.0
15778897975695748818,472264,2018-03-25 05:45:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UJBM-NW4U-EL38-698CP,610.64808787,1.0
14499804150959079288,472108,2018-03-24 19:17:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UJBM-NW4U-EL38-698CP,0.0,1.0
15616412798915191992,471935,2018-03-24 07:35:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UJBM-NW4U-EL38-698CP,100.989541,1.0
3769781660437441769,471333,2018-03-22 15:35:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UJBM-NW4U-EL38-698CP,100.84647925,1.0
8613887737652155081,470483,2018-03-20 05:44:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UJBM-NW4U-EL38-698CP,654.29018299,1.0
2015352148513657934,469865,2018-03-18 12:41:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UJBM-NW4U-EL38-698CP,100.74876112,1.0
7454233015045248300,469079,2018-03-16 07:43:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UJBM-NW4U-EL38-698CP,100.8325223,1.0
16642016965338505553,468690,2018-03-15 05:46:12,Reward Recipient Assignment,S-UJBM-NW4U-EL38-698CP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17344010976041022965,468668,2018-03-15 04:11:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UJBM-NW4U-EL38-698CP,100.80402697,1.0
6644586630214904894,468092,2018-03-13 14:01:26,Reward Recipient Assignment,S-UJBM-NW4U-EL38-698CP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17593839935803690624,467743,2018-03-12 14:09:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UJBM-NW4U-EL38-698CP,101.07654927,1.0
11451953811376305196,466921,2018-03-10 07:02:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UJBM-NW4U-EL38-698CP,575.43400376,1.0
6068472330564836871,466587,2018-03-09 08:37:59,Reward Recipient Assignment,S-UJBM-NW4U-EL38-698CP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15084330008735235856,466561,2018-03-09 06:43:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJBM-NW4U-EL38-698CP,20.21,1.0
17917223261348435043,466449,2018-03-08 23:13:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJBM-NW4U-EL38-698CP,55.1389,1.0
1611328387755140550,466084,2018-03-07 22:40:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJBM-NW4U-EL38-698CP,66.139831,1.0
13199269606877244763,465730,2018-03-06 22:59:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJBM-NW4U-EL38-698CP,33.138931,1.0
13954722279959468430,465624,2018-03-06 15:52:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJBM-NW4U-EL38-698CP,25.13999999,1.0
9647258475521073666,465434,2018-03-06 03:19:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJBM-NW4U-EL38-698CP,20.83999999,1.0
10514692925654387483,465372,2018-03-05 23:01:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJBM-NW4U-EL38-698CP,55.13891318,1.0
18235515597589781747,465217,2018-03-05 12:14:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJBM-NW4U-EL38-698CP,20.77,1.0
14284467053776681413,465023,2018-03-04 23:33:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJBM-NW4U-EL38-698CP,33.1414,1.0
10479710128307229215,464841,2018-03-04 10:48:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJBM-NW4U-EL38-698CP,201.2,1.0
3736388194915237070,464802,2018-03-04 08:44:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJBM-NW4U-EL38-698CP,40.26,1.0
17382701205445512813,464762,2018-03-04 05:40:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJBM-NW4U-EL38-698CP,21.85,1.0
17123571715463769069,464653,2018-03-03 22:25:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJBM-NW4U-EL38-698CP,44.33444,1.0
15484076387718798648,464629,2018-03-03 21:10:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJBM-NW4U-EL38-698CP,20.84,1.0
8008084872400998647,464166,2018-03-02 14:18:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJBM-NW4U-EL38-698CP,188.11,1.0
12044309431698714008,464142,2018-03-02 12:22:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJBM-NW4U-EL38-698CP,27.8,1.0
4991936383661514342,464050,2018-03-02 06:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJBM-NW4U-EL38-698CP,25.0,1.0
7382848635398092312,463952,2018-03-01 23:41:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJBM-NW4U-EL38-698CP,53.1,1.0
7339333452704834127,463612,2018-03-01 00:25:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJBM-NW4U-EL38-698CP,20.06,1.0
12629457089994798970,463605,2018-02-28 23:35:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJBM-NW4U-EL38-698CP,44.0,1.0
16985476596099268796,463244,2018-02-27 23:45:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJBM-NW4U-EL38-698CP,33.22,1.0
10280936099383143402,463214,2018-02-27 22:03:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJBM-NW4U-EL38-698CP,21.86,1.0
17384509358198903026,462890,2018-02-26 23:57:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJBM-NW4U-EL38-698CP,45.0,1.0
12880198568276347612,462874,2018-02-26 23:18:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJBM-NW4U-EL38-698CP,20.56999999,1.0
2154350602647708737,462501,2018-02-25 22:16:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJBM-NW4U-EL38-698CP,55.33,1.0
6337473743127101496,462169,2018-02-24 23:57:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJBM-NW4U-EL38-698CP,44.33,1.0
17493867885453724434,461815,2018-02-23 23:42:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJBM-NW4U-EL38-698CP,33.0,1.0
13817220554608235549,461595,2018-02-23 09:32:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJBM-NW4U-EL38-698CP,31.37,1.0
16842420793250545970,461452,2018-02-22 23:41:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJBM-NW4U-EL38-698CP,33.0,1.0
6391271857154556702,461400,2018-02-22 20:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJBM-NW4U-EL38-698CP,21.77,1.0
6107679717076312272,461082,2018-02-21 23:16:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJBM-NW4U-EL38-698CP,44.0,1.0
4611729274969484846,460954,2018-02-21 14:12:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJBM-NW4U-EL38-698CP,22.18,1.0
16491036089190358442,460733,2018-02-20 23:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJBM-NW4U-EL38-698CP,33.0,1.0
4362976564661244076,460384,2018-02-20 00:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJBM-NW4U-EL38-698CP,66.0,1.0
969945088722011209,460337,2018-02-19 20:57:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJBM-NW4U-EL38-698CP,20.57999999,1.0
413261742698189660,460014,2018-02-18 23:30:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJBM-NW4U-EL38-698CP,101.11,1.0
17842777626968565431,459648,2018-02-17 22:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJBM-NW4U-EL38-698CP,44.0,1.0
13132708436980728944,459507,2018-02-17 13:28:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJBM-NW4U-EL38-698CP,37.61999999,1.0
17550581583426444903,459312,2018-02-16 23:55:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJBM-NW4U-EL38-698CP,55.0,1.0
17753509931196032848,459019,2018-02-16 04:17:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJBM-NW4U-EL38-698CP,24.80999999,1.0
2324928694402862735,458946,2018-02-15 23:58:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJBM-NW4U-EL38-698CP,55.0,1.0
4790451796445045801,458584,2018-02-14 23:25:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJBM-NW4U-EL38-698CP,55.33,1.0
17204261492282053274,458228,2018-02-13 23:29:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJBM-NW4U-EL38-698CP,55.0,1.0
10734535246297838007,458217,2018-02-13 22:31:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJBM-NW4U-EL38-698CP,20.02,1.0
2807863618565524504,457954,2018-02-13 05:35:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJBM-NW4U-EL38-698CP,22.14999999,1.0
5702816199566337326,457855,2018-02-12 22:32:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJBM-NW4U-EL38-698CP,77.33,1.0
17924104468559752897,457505,2018-02-11 23:11:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJBM-NW4U-EL38-698CP,44.0,1.0
3140637201406358583,457475,2018-02-11 21:15:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJBM-NW4U-EL38-698CP,24.67,1.0
7243297463528544860,457159,2018-02-10 23:45:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJBM-NW4U-EL38-698CP,66.0,1.0
8795591733747689074,456891,2018-02-10 06:05:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJBM-NW4U-EL38-698CP,59.46,1.0
14338145088235858635,456799,2018-02-09 23:23:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJBM-NW4U-EL38-698CP,99.0,1.0
18163703349386577141,456405,2018-02-08 21:10:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJBM-NW4U-EL38-698CP,22.89,1.0
15768274909530392070,456394,2018-02-08 20:22:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UJBM-NW4U-EL38-698CP,4.5547704,1.0
17273601083023691496,456213,2018-02-08 08:44:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJBM-NW4U-EL38-698CP,20.14,1.0
3274322250750289511,456159,2018-02-08 04:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UJBM-NW4U-EL38-698CP,9.86254882,1.0
5718546647767898509,456093,2018-02-08 00:17:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJBM-NW4U-EL38-698CP,55.0,1.0
15919617861110394441,455979,2018-02-07 16:59:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UJBM-NW4U-EL38-698CP,21.26808486,1.0
2855216090205687901,455971,2018-02-07 16:06:33,Reward Recipient Assignment,S-UJBM-NW4U-EL38-698CP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9444021784197264066,455658,2018-02-06 19:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UJBM-NW4U-EL38-698CP,7.68296482,1.0
1408419110173663448,455403,2018-02-06 01:52:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UJBM-NW4U-EL38-698CP,1.64472116,1.0
16684681679307088620,455147,2018-02-05 09:02:51,Reward Recipient Assignment,S-UJBM-NW4U-EL38-698CP,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1927191710324022022,455142,2018-02-05 08:51:31,Reward Recipient Assignment,S-UJBM-NW4U-EL38-698CP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14143763289659239614,454795,2018-02-04 08:59:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJBM-NW4U-EL38-698CP,322.27999999,1.0
1094556236159706558,454589,2018-02-03 19:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJBM-NW4U-EL38-698CP,30.76,1.0
3763935480911075999,454245,2018-02-02 20:35:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJBM-NW4U-EL38-698CP,23.66,1.0
17212629769932908177,453775,2018-02-01 12:34:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJBM-NW4U-EL38-698CP,25.04,1.0
1252621607738279667,453748,2018-02-01 10:43:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJBM-NW4U-EL38-698CP,25.82,1.0
18413951444010971737,452841,2018-01-29 21:56:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJBM-NW4U-EL38-698CP,255.33,1.0
15159787085734771737,452837,2018-01-29 21:27:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UJBM-NW4U-EL38-698CP,148.96,1.0
16989128377911008665,450961,2018-01-24 15:50:41,Account Update,S-UJBM-NW4U-EL38-698CP,,0.0,1.0
3355532552158105857,450634,2018-01-23 17:47:03,Reward Recipient Assignment,S-UJBM-NW4U-EL38-698CP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6085610036251079030,450633,2018-01-23 17:44:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UJBM-NW4U-EL38-698CP,18.0,2.0
10582069655859375459,450628,2018-01-23 17:30:56,Reward Recipient Assignment,S-UJBM-NW4U-EL38-698CP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17320299156618045999,450624,2018-01-23 17:08:29,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UJBM-NW4U-EL38-698CP,1.0,1.0
