ID,Height,timestamp,Type,From,To,Amount,Fee
11321488115740001014,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4SCC-D7LR-S93H-AF8A2,4.39e-06,0.0735
9691170793178983327,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-HXWG-DMBT-2Q4H-B3GRF,0.67379376,1.0
9740345390723090611,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UG55-975D-2U97-6MRY2,0.09840935,1.0
9820907313437938167,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-RZCP-7H7F-GMH3-9NLGL,24.28849208,1.0
10112207232727108228,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4HHR-ZRKS-FQ49-285VU,0.01241199,1.0
10367408137761741278,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-S94A-Z3T5-TDZT-AK6NB,0.04432854,1.0
10462759142963247893,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-WXSL-JFPN-5VBN-2N35S,0.01241199,1.0
10594761865755773826,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-YFV6-TQ6G-SS2R-CAQQ7,1.28552758,1.0
10635398837651909571,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-N85L-AYYM-PQM6-8GUMQ,0.08865707,1.0
10842380834314982243,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZS5W-YPCB-HQXJ-55N7B,0.01329856,1.0
11113697987300454098,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-84FJ-BX2Z-NPMV-8VXFT,0.08865707,1.0
11426484338207868235,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-TWTS-VEYX-UDWT-3373X,0.34576259,1.0
11550720575979500444,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-G35G-PL2R-5ZSC-CGQLS,0.00886571,1.0
11702650291704664568,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-TTJG-ZDGC-B44G-4HW2H,0.00886571,1.0
11936327634804826360,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-8VWA-2VA3-WXNX-6SEKW,0.07447194,1.0
11960929640719923717,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-9HTR-WSSF-XY9H-7HUNW,0.22341583,1.0
12177212142481556802,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C7J6-WB23-76GW-8FC7M,0.00531942,1.0
12378361793280766539,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ATXY-GJYG-9KP5-4RTCA,0.17731415,1.0
12388412385091970024,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M32T-T488-HQX7-5RHFU,0.26597122,1.0
12539265589314034210,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-5CN2-B8FA-4BP7-6ARTV,1.12062542,1.0
12577874523468126092,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JKFM-V3EU-LPKV-67C3J,0.03280312,1.0
12599975956942448135,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-VVHP-B7AG-MCJ8-6YYLH,0.54524101,1.0
12821362042958483984,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-LV6B-5H26-449N-2FCYJ,0.67379376,1.0
13035670220611406349,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-A2Y4-GQ8Q-K94J-82VPP,0.23494125,1.0
13092507878068687923,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-HT7V-WDSR-86VY-FJR99,6.19890264,1.0
13126991198045942369,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BLVP-VMYL-H4ZN-2VTHU,0.05053453,1.0
13160459793262988515,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BSL5-Y27Q-PEVD-E4NUS,0.08865707,1.0
13489818036941099361,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-D4CR-L4M6-RZ9U-A5J7J,4.79457458,1.0
13606921717785952660,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-TVHL-9HB8-WWJV-44E7D,0.07092566,1.0
13976972935494192640,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-FT59-MRVE-84FD-CANSS,0.00709257,1.0
13989136340186572243,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-R992-RURV-MCW5-8R676,0.71723573,1.0
14116812197342062336,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4S96-83X8-AJA7-9GRES,0.1241199,1.0
14132187398898602030,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C8DA-YNYN-J4LX-6SQ3S,0.00088657,1.0
14205309687517873738,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-AJVR-3JF9-GS32-4LVPM,0.00354628,1.0
14341976891736023622,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-7GDG-M7P9-UQCE-72NXX,1.46284173,1.0
14440261935298776376,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UTMZ-6GGV-ZHGX-8ATP9,6.36557794,1.0
14531697810595306069,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NGRK-M5WM-A7C2-BFJ9T,0.88657074,1.0
15210300056651673411,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-2XKF-EHVJ-49WJ-98RL6,0.88657074,1.0
15318904077102673251,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-EZUP-F62H-QFXL-436FH,0.3546283,1.0
15357909327939681823,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-73VC-7KDZ-PJWY-D4PGV,2.96646571,1.0
15495014931334903821,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPFM-4YAD-7HRM-DNS6G,0.01595827,1.0
15848490061101047666,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZUZQ-YFYL-HMUX-DMYK7,0.00088657,1.0
15983803011434233409,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K6TG-RRGU-6EP7-EYCQL,0.08865707,1.0
16335581107119826234,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SFU9-2732-U7E2-EPX3Z,0.89454988,1.0
16388892595763321272,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-42FF-2NRV-TY5R-HXZ9Z,14.51404964,1.0
16519700671637116753,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-3LEF-2UMY-GXT9-9V7TV,0.01773141,1.0
16540864244343818777,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-CHLA-RPPC-458S-GUTYX,0.01241199,1.0
16584367158204138383,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SP5K-42XE-RY8B-AZK26,0.08865707,1.0
17327206579717912055,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPLS-573R-3EF9-HDVKM,0.06560623,1.0
17487704059312359151,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C4CQ-GDDS-LPFJ-2CJXT,0.60996067,1.0
17583926146083396885,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-WG9Y-R48E-HMLP-56HYB,0.01329856,1.0
17604617116523753082,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-D88S-ETWH-K95Q-6R4HV,0.01329856,1.0
17611537078611145772,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U5SA-XG87-JE6A-5PLY8,10.20886211,1.0
17815184165910859934,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-S457-EK4G-YQDS-5G3UM,0.00709257,1.0
17823889002237454480,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-URTJ-LTNV-MAAA-4QCM2,286.53523136,1.0
18039663861396642533,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H9TG-W3GU-EN2N-49GUW,0.00088657,1.0
18042403019443770708,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-XVZR-MRKG-6HVX-3VCAC,0.01773141,1.0
18254936204940111421,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-FHXY-HQCB-JKWJ-FX8U9,0.04521511,1.0
18444507098981500363,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U4TC-RJCF-VC8G-5DRXX,0.00886571,1.0
19460794219187773,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-AF6U-C977-MHSW-6BX4R,0.00886571,1.0
183276676031212458,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-KWVP-Z6JN-9MNQ-67UJK,0.35906115,1.0
243324394560845172,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K6EW-XD34-56JS-8CW9S,0.88657074,1.0
315901472043311229,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4P5R-VBCT-4PSM-E7YEV,0.77131655,1.0
424357856445310665,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-HB8A-NHA3-RRUT-DVM8F,0.01241199,1.0
491544035035062256,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-HMTN-3HPA-2PK2-4YGFW,0.88657074,1.0
600008472554478015,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZHXC-ZS56-DNEG-7ZTE5,13.29944772,1.0
751579250782829386,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-8PHG-6UVF-XLSW-DYRJK,0.00531942,1.0
773949994037982181,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-9T9T-9HSC-XUTH-HDD63,0.01329856,1.0
1532749074331026898,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-GESK-MY5Q-6B8A-6WGXT,0.00088657,1.0
1549767150651697539,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-9BN2-8UN7-EJDU-23VHY,1.32985611,1.0
1849330608678051893,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DRXX-2ERR-KR92-2HYER,3.04182422,1.0
2457186833443314264,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C4J9-KS4N-G3JP-BHYH8,0.26597122,1.0
2599604815030772186,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-XU9F-WZMD-PUZ2-DCGQW,10.27624148,1.0
3248084305482634494,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-LU3K-L8T7-3C66-63W5K,0.01241199,1.0
3255746530601692501,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-VM32-D6DS-QR6V-B7JR3,0.17731415,1.0
3480445367221103456,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NZCK-UR3U-2HYK-442P2,0.04166882,1.0
4056068499615075876,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NVLT-VHB4-LJLY-HCXRR,0.09752278,1.0
4079255006704957509,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-5ZRC-MP73-PFRP-34CAD,0.88657074,1.0
4106351142132017329,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H3SZ-5EQT-KBLW-C7PZK,0.06205995,1.0
4251688638690340731,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NAD7-SNDK-ERGA-BG262,6.66878513,1.0
4488217939998744875,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DZN6-WWYN-5TZU-986CQ,0.44328537,1.0
4545626088780103768,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-N6MK-YHKS-NLVR-HMHLV,2.18717002,1.0
4627919522397788405,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-K7TR-R8FB-7MH4-7GWKQ,17.73141486,1.0
4729861048416818092,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZWAC-CNFW-UEF9-99SYZ,672.4045085,1.0
4742250449360048306,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-44FY-YB7W-BDCJ-32ECU,53.10558752,1.0
5061979583794655785,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SJCX-YCJ6-JG2L-H9XHQ,6.07655587,1.0
5094639872416980675,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PKT5-XLE7-NUN4-3AWQC,0.00886571,1.0
5308238516645968572,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-N2BP-WPSP-8JLY-FXEH6,50.27831342,1.0
5328058510638267843,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-HTPF-KXJD-NFU2-233FZ,0.01773141,1.0
5350175177779897935,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-QN3W-QNC8-FNWY-7WK2P,0.07447194,1.0
5894926788658903211,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-FNST-HUYC-4YM9-HF3HL,0.00886571,1.0
5988821089994543099,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-HTFF-7PFC-5PNF-7E884,0.24026067,1.0
5990407912464216883,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JXJE-XBTB-P6G7-7HKSA,0.00177314,1.0
6185055213314083439,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-CU7U-U6AG-L88X-HALEF,0.93089928,1.0
6318702637064271662,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-2HXJ-47ZW-C6LM-BHTA6,0.09308993,1.0
6556437262633394892,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-QZ83-JFVC-MQ4G-8TWBE,2.15082062,1.0
6620524639243853312,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-7LY2-R35G-YR8E-H3YKG,0.46899592,1.0
6635556513404790024,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4866-HRF6-SHT2-D7T6T,0.08865707,1.0
6669100067683936765,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NKUQ-999W-CV88-2LARZ,0.19504556,1.0
6675461166553203527,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-RA8Y-TQBC-A4WL-GSCZ5,0.66492806,1.0
6759912374927333471,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-7CS3-ZW85-KTPX-8T23Z,0.00443285,1.0
6975044998474855865,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-X52A-UQJY-FRGE-E2ZMZ,0.49204676,1.0
7615291293325916112,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PWKK-HE7J-HZSL-DCFEJ,0.17908729,1.0
7791816461428690316,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-J6NB-GNA3-PZ4Q-8DPNY,0.88657074,1.0
8019358583191208197,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BVZF-ACGA-BKBP-8DUF2,0.01241199,1.0
8850140689591072030,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-KV96-BQET-QZTG-6WH8W,0.22164269,1.0
8875038055758039422,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SD8C-FVJH-KLD5-2J3TT,0.15958273,1.0
9010154116760517788,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-67Y3-BX2L-JXVF-HKU9G,35.68092613,1.0
9210994110990968975,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M3VQ-8YBL-VET6-BF4F2,3.92662182,1.0
6826791413691498684,460405,2018-02-20 01:09:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4SCC-D7LR-S93H-AF8A2,1106.3,2.0
12675473471893239367,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-4SCC-D7LR-S93H-AF8A2,1.45348837,1.0
9239526063921904477,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-C4CQ-GDDS-LPFJ-2CJXT,0.65453155,1.0
9390491925778931192,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-QZ83-JFVC-MQ4G-8TWBE,2.11390857,1.0
9677067336921855976,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-2XKF-EHVJ-49WJ-98RL6,0.95135399,1.0
9842301368742380308,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-R992-RURV-MCW5-8R676,0.86478078,1.0
9901240957997748199,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-42FF-2NRV-TY5R-HXZ9Z,15.57461619,1.0
10086284345373834279,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPLS-573R-3EF9-HDVKM,0.0704002,1.0
10100222044635254870,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-QN3W-QNC8-FNWY-7WK2P,0.07991374,1.0
10337634195396934552,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-VVHP-B7AG-MCJ8-6YYLH,0.5850827,1.0
10391075431933979401,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JXJE-XBTB-P6G7-7HKSA,0.00190271,1.0
10417554529039113256,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-8PHG-6UVF-XLSW-DYRJK,0.00570812,1.0
10640214770208468863,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M3VQ-8YBL-VET6-BF4F2,4.21354683,1.0
11537807998452356941,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U5SA-XG87-JE6A-5PLY8,10.95484121,1.0
11682566657166578756,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PWKK-HE7J-HZSL-DCFEJ,0.19217351,1.0
11704248878242155332,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-S94A-Z3T5-TDZT-AK6NB,0.0475677,1.0
11748046499194219208,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-RZCP-7H7F-GMH3-9NLGL,26.06329394,1.0
11780685786563392598,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-RA8Y-TQBC-A4WL-GSCZ5,0.71351549,1.0
12084517818610288248,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JKFM-V3EU-LPKV-67C3J,0.0352001,1.0
12338268592835089489,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4P5R-VBCT-4PSM-E7YEV,0.82767797,1.0
12382495440265837243,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-HTFF-7PFC-5PNF-7E884,0.25781693,1.0
12424185554938153250,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-7LY2-R35G-YR8E-H3YKG,0.50326626,1.0
12475028197609221409,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NKUQ-999W-CV88-2LARZ,0.20929788,1.0
12480955516873743882,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-GESK-MY5Q-6B8A-6WGXT,0.00095135,1.0
12650122894908712882,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-X52A-UQJY-FRGE-E2ZMZ,0.52800147,1.0
12745921912125819503,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-KV96-BQET-QZTG-6WH8W,0.2378385,1.0
12841811075801080994,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-HXWG-DMBT-2Q4H-B3GRF,0.72302903,1.0
13100615843151081049,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-S457-EK4G-YQDS-5G3UM,0.00761083,1.0
13144578756037016583,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-KWVP-Z6JN-9MNQ-67UJK,0.38529837,1.0
13202747263466470332,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZS5W-YPCB-HQXJ-55N7B,0.01427031,1.0
13311803534655782566,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-7GDG-M7P9-UQCE-72NXX,1.56973409,1.0
13362808287588702312,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H9TG-W3GU-EN2N-49GUW,0.00095135,1.0
13651373078401467835,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-D4CR-L4M6-RZ9U-A5J7J,5.14492238,1.0
13660175242935072192,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-9T9T-9HSC-XUTH-HDD63,0.01427031,1.0
13765616667898904522,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NAD7-SNDK-ERGA-BG262,7.15608472,1.0
13810535761306734089,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-H3SZ-5EQT-KBLW-C7PZK,0.06659478,1.0
13920801109401279547,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4866-HRF6-SHT2-D7T6T,0.0951354,1.0
14045458264646954672,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-CU7U-U6AG-L88X-HALEF,0.99892169,1.0
14093112661538978130,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4HHR-ZRKS-FQ49-285VU,0.01331896,1.0
14183220449113148926,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-HB8A-NHA3-RRUT-DVM8F,0.01331896,1.0
14270677338019692195,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-73VC-7KDZ-PJWY-D4PGV,3.18323045,1.0
14310644522381716591,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NVLT-VHB4-LJLY-HCXRR,0.10464894,1.0
14518695610933642799,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-TWTS-VEYX-UDWT-3373X,0.37102806,1.0
14624576924755394648,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-FNST-HUYC-4YM9-HF3HL,0.00951354,1.0
14750019120888459543,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SFU9-2732-U7E2-EPX3Z,0.95991618,1.0
15126526827345705531,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BVZF-ACGA-BKBP-8DUF2,0.01331896,1.0
15423987746052394410,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PKT5-XLE7-NUN4-3AWQC,0.00951354,1.0
15768942990143850996,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4S96-83X8-AJA7-9GRES,0.13318956,1.0
16060486569800099970,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ATXY-GJYG-9KP5-4RTCA,0.1902708,1.0
16146031132136492414,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-WG9Y-R48E-HMLP-56HYB,0.01427031,1.0
