ID,Height,timestamp,Type,From,To,Amount,Fee
8761659555340461518,717525,2020-02-09 12:40:44,Ordinary Payment,S-CRGH-VQPJ-UY2Y-8LSSR,S-89X4-7NKB-CH6K-8AYP4,444919.4734,0.0735
2052844146828534593,717516,2020-02-09 12:07:02,Ordinary Payment,S-STFQ-VS76-P2QS-8RXAP,S-CRGH-VQPJ-UY2Y-8LSSR,444919.5469,0.0735
9247643468341166926,716626,2020-02-07 00:19:53,Ordinary Payment,S-CRGH-VQPJ-UY2Y-8LSSR,S-89X4-7NKB-CH6K-8AYP4,444928.8814,0.0735
4301014759491836271,716617,2020-02-06 23:59:24,Ordinary Payment,S-STFQ-VS76-P2QS-8RXAP,S-CRGH-VQPJ-UY2Y-8LSSR,444928.9549,0.0735
8293404400363223968,715730,2020-02-04 12:14:27,Ordinary Payment,S-CRGH-VQPJ-UY2Y-8LSSR,S-89X4-7NKB-CH6K-8AYP4,444938.2894,0.0735
13108963235396265743,715726,2020-02-04 11:50:36,Ordinary Payment,S-STFQ-VS76-P2QS-8RXAP,S-CRGH-VQPJ-UY2Y-8LSSR,444938.3629,0.0735
7853832621196433618,714867,2020-02-02 02:30:19,Ordinary Payment,S-CRGH-VQPJ-UY2Y-8LSSR,S-89X4-7NKB-CH6K-8AYP4,444947.6974,0.0735
722689802015031355,714859,2020-02-02 01:59:27,Ordinary Payment,S-STFQ-VS76-P2QS-8RXAP,S-CRGH-VQPJ-UY2Y-8LSSR,444947.7709,0.0735
8763540134229145356,713950,2020-01-30 12:33:39,Ordinary Payment,S-CRGH-VQPJ-UY2Y-8LSSR,S-89X4-7NKB-CH6K-8AYP4,444957.1054,0.0735
9647255539516511960,713943,2020-01-30 12:15:24,Ordinary Payment,S-STFQ-VS76-P2QS-8RXAP,S-CRGH-VQPJ-UY2Y-8LSSR,444957.1789,0.0735
13521196315906471859,713059,2020-01-28 00:43:57,Ordinary Payment,S-CRGH-VQPJ-UY2Y-8LSSR,S-89X4-7NKB-CH6K-8AYP4,444966.5134,0.0735
2065123017575660669,713049,2020-01-27 23:49:52,Ordinary Payment,S-STFQ-VS76-P2QS-8RXAP,S-CRGH-VQPJ-UY2Y-8LSSR,444966.5869,0.0735
17490522421920575207,712179,2020-01-25 13:41:47,Ordinary Payment,S-CRGH-VQPJ-UY2Y-8LSSR,S-89X4-7NKB-CH6K-8AYP4,323975.25255,0.06615
3580151636263963397,712169,2020-01-25 13:00:50,Ordinary Payment,S-STFQ-VS76-P2QS-8RXAP,S-CRGH-VQPJ-UY2Y-8LSSR,323975.3187,0.06615
4765007234900310161,711278,2020-01-23 01:26:21,Ordinary Payment,S-CRGH-VQPJ-UY2Y-8LSSR,S-89X4-7NKB-CH6K-8AYP4,323982.8451,0.0588
5380657252403867480,711268,2020-01-23 00:41:40,Ordinary Payment,S-STFQ-VS76-P2QS-8RXAP,S-CRGH-VQPJ-UY2Y-8LSSR,323982.9039,0.0588
10627066632675979335,710212,2020-01-20 01:58:32,Ordinary Payment,S-CRGH-VQPJ-UY2Y-8LSSR,S-89X4-7NKB-CH6K-8AYP4,199987.46825,0.03675
3026202708000204531,710211,2020-01-20 01:53:43,Ordinary Payment,S-STFQ-VS76-P2QS-8RXAP,S-CRGH-VQPJ-UY2Y-8LSSR,199987.505,0.03675
14506737396558725344,709483,2020-01-18 00:54:32,Ordinary Payment,S-CRGH-VQPJ-UY2Y-8LSSR,S-89X4-7NKB-CH6K-8AYP4,199992.17225,0.03675
3455357460464408059,709482,2020-01-18 00:52:35,Ordinary Payment,S-STFQ-VS76-P2QS-8RXAP,S-CRGH-VQPJ-UY2Y-8LSSR,199992.209,0.03675
8109196078534927980,708544,2020-01-15 10:06:49,Ordinary Payment,S-CRGH-VQPJ-UY2Y-8LSSR,S-89X4-7NKB-CH6K-8AYP4,199996.325,0.0294
13002308892260599957,708543,2020-01-15 10:04:20,Ordinary Payment,S-STFQ-VS76-P2QS-8RXAP,S-CRGH-VQPJ-UY2Y-8LSSR,199996.3544,0.0294
