ID,Height,timestamp,Type,From,To,Amount,Fee
2402651136182631562,767973,2020-06-29 14:04:09,Ordinary Payment,S-UARZ-RMRJ-JK48-2R22D,S-XSJG-9V3F-24ZP-88888,5135.91915,0.08085
117736548193346475,767965,2020-06-29 13:30:23,Ordinary Payment,S-D9MZ-3BKS-X8ZU-2JUU2,S-UARZ-RMRJ-JK48-2R22D,5136.0,0.1
13753355085316359376,755403,2020-05-25 11:41:30,Ordinary Payment,S-UARZ-RMRJ-JK48-2R22D,S-XSJG-9V3F-24ZP-88888,4434.93385,0.06615
10211907329061124432,755395,2020-05-25 11:12:15,Ordinary Payment,S-D9MZ-3BKS-X8ZU-2JUU2,S-UARZ-RMRJ-JK48-2R22D,4435.0,0.1
11050747739944662277,750276,2020-05-11 03:38:36,Ordinary Payment,S-UARZ-RMRJ-JK48-2R22D,S-XSJG-9V3F-24ZP-88888,4924.93385,0.06615
16603529693359811165,750266,2020-05-11 02:59:27,Ordinary Payment,S-D9MZ-3BKS-X8ZU-2JUU2,S-UARZ-RMRJ-JK48-2R22D,4925.0,0.1
1180595759476088234,742064,2020-04-18 04:38:44,Ordinary Payment,S-UARZ-RMRJ-JK48-2R22D,S-XSJG-9V3F-24ZP-88888,6999.9265,0.0735
5602232583063214143,742055,2020-04-18 03:43:03,Ordinary Payment,S-D9MZ-3BKS-X8ZU-2JUU2,S-UARZ-RMRJ-JK48-2R22D,7000.0,0.1
8539447667077809189,734974,2020-03-29 08:28:28,Ordinary Payment,S-UARZ-RMRJ-JK48-2R22D,S-XSJG-9V3F-24ZP-88888,19998.9265,0.0735
11500855201533384563,734967,2020-03-29 07:58:06,Ordinary Payment,S-D9MZ-3BKS-X8ZU-2JUU2,S-UARZ-RMRJ-JK48-2R22D,19999.0,0.1
9277460903574400080,734862,2020-03-29 01:06:36,Ordinary Payment,S-UARZ-RMRJ-JK48-2R22D,S-XSJG-9V3F-24ZP-88888,1142.9265,0.0735
16775248579086102602,734853,2020-03-29 00:36:19,Ordinary Payment,S-D9MZ-3BKS-X8ZU-2JUU2,S-UARZ-RMRJ-JK48-2R22D,1143.0,0.1
