ID,Height,timestamp,Type,From,To,Amount,Fee
17998620104179485031,536865,2018-09-22 00:41:39,Ordinary Payment,S-NNFT-UV9Y-A2W9-C4QJE,S-XYP8-UCZ4-N5WX-7SFHY,1734.0,0.1
4424031472594513974,512955,2018-07-17 03:30:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NNFT-UV9Y-A2W9-C4QJE,498.0,1.0
18445550522413855528,512880,2018-07-16 22:37:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NNFT-UV9Y-A2W9-C4QJE,255.82370708,1.0
11284260292053579683,510387,2018-07-09 23:06:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NNFT-UV9Y-A2W9-C4QJE,953.56630415,1.0
8336418560030731715,508178,2018-07-03 18:31:11,Ordinary Payment,S-NNFT-UV9Y-A2W9-C4QJE,S-P7R6-F9LA-3GNY-FM9KP,800.0,0.1
11938857056182091956,507984,2018-07-03 05:42:57,Ordinary Payment,S-NNFT-UV9Y-A2W9-C4QJE,S-C5V6-BDTN-ZCER-2ZJTN,1000.0,0.1
1049913116308309115,501417,2018-06-14 20:01:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NNFT-UV9Y-A2W9-C4QJE,732.34038794,1.0
15922245511012766601,498700,2018-06-07 05:31:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NNFT-UV9Y-A2W9-C4QJE,434.58799461,1.0
14605228409830488774,498626,2018-06-07 00:34:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NNFT-UV9Y-A2W9-C4QJE,660.28647873,1.0
9699373517770495693,492849,2018-05-21 20:35:42,Ordinary Payment,S-NNFT-UV9Y-A2W9-C4QJE,S-XYP8-UCZ4-N5WX-7SFHY,3093.35000001,1.0
7361627704353502254,489104,2018-05-11 09:12:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NNFT-UV9Y-A2W9-C4QJE,3094.35000001,1.0
9291757287831185300,454569,2018-02-03 17:53:47,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-NNFT-UV9Y-A2W9-C4QJE,0.0,1.0
3609037252303579555,448138,2018-01-16 18:52:13,Ordinary Payment,S-NNFT-UV9Y-A2W9-C4QJE,S-XYP8-UCZ4-N5WX-7SFHY,8641.96193817,1.0
17068903359099666424,445902,2018-01-10 12:13:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NNFT-UV9Y-A2W9-C4QJE,3642.96193817,1.0
6634947639797425276,442230,2017-12-31 05:54:24,Ordinary Payment,S-NNFT-UV9Y-A2W9-C4QJE,S-XYP8-UCZ4-N5WX-7SFHY,4999.0,1.0
14491519958222316290,439357,2017-12-23 04:51:26,Ordinary Payment,S-NNFT-UV9Y-A2W9-C4QJE,S-XYP8-UCZ4-N5WX-7SFHY,8493.89702154,1.0
16676068046235015613,439237,2017-12-22 20:46:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NNFT-UV9Y-A2W9-C4QJE,122.81435677,1.0
7654129549890310589,437599,2017-12-18 06:34:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NNFT-UV9Y-A2W9-C4QJE,2841.44649649,1.0
1617908977463302952,436851,2017-12-16 04:50:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NNFT-UV9Y-A2W9-C4QJE,15477.44827587,1.0
15594247082826632231,379111,2017-07-07 06:50:42,Ordinary Payment,S-NNFT-UV9Y-A2W9-C4QJE,S-XYP8-UCZ4-N5WX-7SFHY,14000.0,1.0
3646110468873919809,379031,2017-07-07 01:12:12,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NNFT-UV9Y-A2W9-C4QJE,11494.78561858,1.0
13941169189594454700,378993,2017-07-06 22:38:23,Ordinary Payment,S-NNFT-UV9Y-A2W9-C4QJE,S-VLSV-DDHT-47UE-BEVHN,10000.0,1.0
15497384124494981125,378636,2017-07-05 23:07:18,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NNFT-UV9Y-A2W9-C4QJE,12374.66744467,1.0
743524936501925555,378606,2017-07-05 21:06:11,Ordinary Payment,S-NNFT-UV9Y-A2W9-C4QJE,S-VLSV-DDHT-47UE-BEVHN,9000.0,1.0
5879004016729641738,378529,2017-07-05 15:56:12,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NNFT-UV9Y-A2W9-C4QJE,9034.11327442,1.0
8613261316503724709,378472,2017-07-05 11:42:40,Ordinary Payment,S-NNFT-UV9Y-A2W9-C4QJE,S-VLSV-DDHT-47UE-BEVHN,6000.0,1.0
4136664433295614870,378454,2017-07-05 10:34:54,Ordinary Payment,S-NNFT-UV9Y-A2W9-C4QJE,S-VLSV-DDHT-47UE-BEVHN,6001.0,1.0
13052472046582372805,378389,2017-07-05 06:20:36,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NNFT-UV9Y-A2W9-C4QJE,6001.0,1.0
2218601380908430713,378365,2017-07-05 04:50:39,Ordinary Payment,S-NNFT-UV9Y-A2W9-C4QJE,S-VLSV-DDHT-47UE-BEVHN,6000.0,1.0
1864044605983270241,377989,2017-07-04 03:40:23,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NNFT-UV9Y-A2W9-C4QJE,5000.0,1.0
2012531564371124461,377958,2017-07-04 01:35:35,Ordinary Payment,S-NNFT-UV9Y-A2W9-C4QJE,S-VLSV-DDHT-47UE-BEVHN,5000.0,1.0
12434738473037140350,376919,2017-07-01 04:00:54,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NNFT-UV9Y-A2W9-C4QJE,3406.62155474,1.0
1671299562677948957,376904,2017-07-01 03:04:25,Ordinary Payment,S-NNFT-UV9Y-A2W9-C4QJE,S-VLSV-DDHT-47UE-BEVHN,3000.0,1.0
11579754220875396566,376898,2017-07-01 02:36:22,Ordinary Payment,S-NNFT-UV9Y-A2W9-C4QJE,S-XYP8-UCZ4-N5WX-7SFHY,6841.48689714,1.0
8554392080379222157,376552,2017-06-30 03:37:37,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NNFT-UV9Y-A2W9-C4QJE,16550.25321689,1.0
13082690872031927308,376507,2017-06-30 00:18:31,Ordinary Payment,S-NNFT-UV9Y-A2W9-C4QJE,S-VLSV-DDHT-47UE-BEVHN,8000.0,1.0
16743186508977232398,376486,2017-06-29 22:59:17,Ordinary Payment,S-NNFT-UV9Y-A2W9-C4QJE,S-VLSV-DDHT-47UE-BEVHN,5001.0,1.0
15337989206321251980,376451,2017-06-29 20:49:14,Ordinary Payment,S-NNFT-UV9Y-A2W9-C4QJE,S-XYP8-UCZ4-N5WX-7SFHY,7500.0,1.0
17092616036703444826,376195,2017-06-29 03:17:51,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NNFT-UV9Y-A2W9-C4QJE,4036.67889078,1.0
9419756708297505804,376158,2017-06-29 00:59:45,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NNFT-UV9Y-A2W9-C4QJE,5000.0,1.0
9089995457652032054,376136,2017-06-28 23:08:03,Ordinary Payment,S-NNFT-UV9Y-A2W9-C4QJE,S-VLSV-DDHT-47UE-BEVHN,2413.0,1.0
5566307814474301216,376065,2017-06-28 19:00:10,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NNFT-UV9Y-A2W9-C4QJE,1999.0,1.0
5878443141788654024,376063,2017-06-28 18:41:05,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NNFT-UV9Y-A2W9-C4QJE,2000.0,1.0
10848825067483477937,376045,2017-06-28 17:44:03,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NNFT-UV9Y-A2W9-C4QJE,1249.0,1.0
6094858139457575812,375886,2017-06-28 06:57:29,Ordinary Payment,S-NNFT-UV9Y-A2W9-C4QJE,S-VLSV-DDHT-47UE-BEVHN,1000.0,1.0
17591665845368448307,375835,2017-06-28 03:12:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNFT-UV9Y-A2W9-C4QJE,1.27089205,1.0
8189150676059653341,375460,2017-06-27 01:41:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NNFT-UV9Y-A2W9-C4QJE,3.99719049,1.0
9129050063810782725,375103,2017-06-26 02:08:41,Reward Recipient Assignment,S-NNFT-UV9Y-A2W9-C4QJE,S-NNFT-UV9Y-A2W9-C4QJE,0.0,1.0
2081135422517398730,375083,2017-06-26 00:58:03,Reward Recipient Assignment,S-NNFT-UV9Y-A2W9-C4QJE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17995576927934090961,374393,2017-06-24 02:11:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NNFT-UV9Y-A2W9-C4QJE,2880.57828976,1.0
11261509398498786068,370761,2017-06-13 22:53:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NNFT-UV9Y-A2W9-C4QJE,3523.73498233,1.0
7981601953957932704,369117,2017-06-09 08:55:02,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-NNFT-UV9Y-A2W9-C4QJE,1.0,1.0
10252951082581637889,318392,2017-01-18 12:02:03,Ordinary Payment,S-NNFT-UV9Y-A2W9-C4QJE,S-HK9D-P74Q-XDEJ-D6PGM,8743.0,1.0
4860804919854338746,318391,2017-01-18 11:50:39,Ordinary Payment,S-NNFT-UV9Y-A2W9-C4QJE,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
7905784900518465983,287053,2016-10-22 18:17:12,Ordinary Payment,S-NNFT-UV9Y-A2W9-C4QJE,S-XYP8-UCZ4-N5WX-7SFHY,8001.0,1.0
8364511767924061570,286038,2016-10-19 21:51:20,Ordinary Payment,S-NNFT-UV9Y-A2W9-C4QJE,S-XYP8-UCZ4-N5WX-7SFHY,13500.0,1.0
6914924866441448194,285029,2016-10-17 02:41:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NNFT-UV9Y-A2W9-C4QJE,0.94714084,1.0
11989566743545045488,284666,2016-10-16 02:08:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NNFT-UV9Y-A2W9-C4QJE,311.99355783,1.0
3302947584200444608,284636,2016-10-16 00:07:45,Reward Recipient Assignment,S-NNFT-UV9Y-A2W9-C4QJE,S-NNFT-UV9Y-A2W9-C4QJE,0.0,1.0
11613891820360476081,284631,2016-10-15 23:55:44,Reward Recipient Assignment,S-NNFT-UV9Y-A2W9-C4QJE,S-NNFT-UV9Y-A2W9-C4QJE,0.0,1.0
8139304079997575208,284626,2016-10-15 23:24:34,Reward Recipient Assignment,S-NNFT-UV9Y-A2W9-C4QJE,S-NNFT-UV9Y-A2W9-C4QJE,0.0,1.0
1126179428305209161,284620,2016-10-15 23:01:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NNFT-UV9Y-A2W9-C4QJE,1427.72413012,1.0
5073287560117370613,284602,2016-10-15 22:05:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NNFT-UV9Y-A2W9-C4QJE,1266.37670161,1.0
13688366219336084430,284594,2016-10-15 21:33:46,Reward Recipient Assignment,S-NNFT-UV9Y-A2W9-C4QJE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13300089905713914205,284580,2016-10-15 20:19:03,Reward Recipient Assignment,S-NNFT-UV9Y-A2W9-C4QJE,S-NNFT-UV9Y-A2W9-C4QJE,0.0,1.0
18232450071065113754,284492,2016-10-15 14:24:58,Reward Recipient Assignment,S-NNFT-UV9Y-A2W9-C4QJE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14883741479968985822,283308,2016-10-12 07:09:45,Ordinary Payment,S-NNFT-UV9Y-A2W9-C4QJE,S-XYP8-UCZ4-N5WX-7SFHY,10501.0,1.0
6638741874969370717,281402,2016-10-06 23:26:01,Ordinary Payment,S-NNFT-UV9Y-A2W9-C4QJE,S-XYP8-UCZ4-N5WX-7SFHY,12000.0,1.0
4330619193088234350,280972,2016-10-05 18:18:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NNFT-UV9Y-A2W9-C4QJE,254.16142475,1.0
9711753146974143829,280648,2016-10-04 20:15:10,Reward Recipient Assignment,S-NNFT-UV9Y-A2W9-C4QJE,S-NNFT-UV9Y-A2W9-C4QJE,0.0,1.0
6513893466048169186,280597,2016-10-04 17:20:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NNFT-UV9Y-A2W9-C4QJE,317.05313434,1.0
7403812500519727639,280447,2016-10-04 07:00:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NNFT-UV9Y-A2W9-C4QJE,1889.22374486,1.0
7723957844712845807,280208,2016-10-03 14:52:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NNFT-UV9Y-A2W9-C4QJE,1426.67877298,1.0
9491900754776317209,280135,2016-10-03 10:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NNFT-UV9Y-A2W9-C4QJE,289.35500087,1.0
4381512210234909849,279771,2016-10-02 09:56:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NNFT-UV9Y-A2W9-C4QJE,907.71045171,1.0
4729686600894598005,279707,2016-10-02 06:01:56,Reward Recipient Assignment,S-NNFT-UV9Y-A2W9-C4QJE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4762749445002370053,279686,2016-10-02 03:55:27,Reward Recipient Assignment,S-NNFT-UV9Y-A2W9-C4QJE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5376902734498145915,279629,2016-10-02 00:02:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NNFT-UV9Y-A2W9-C4QJE,300.12240215,1.0
11427576075029986519,279318,2016-10-01 03:13:58,Account Update,S-NNFT-UV9Y-A2W9-C4QJE,,0.0,1.0
8293867463016492817,279285,2016-10-01 01:02:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NNFT-UV9Y-A2W9-C4QJE,237.66778484,1.0
2710237677716222145,279011,2016-09-30 06:26:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NNFT-UV9Y-A2W9-C4QJE,215.42140399,1.0
15501247658173332767,278883,2016-09-29 22:15:03,Reward Recipient Assignment,S-NNFT-UV9Y-A2W9-C4QJE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17531180127979185176,278647,2016-09-29 06:01:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NNFT-UV9Y-A2W9-C4QJE,1022.07421158,1.0
12191253161981116159,278620,2016-09-29 04:06:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NNFT-UV9Y-A2W9-C4QJE,9.0,1.0
2294287913429769117,278440,2016-09-28 16:05:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NNFT-UV9Y-A2W9-C4QJE,13.86409465,1.0
790240916767722832,278068,2016-09-27 14:44:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NNFT-UV9Y-A2W9-C4QJE,4.80661652,1.0
3892661072480000853,277707,2016-09-26 14:48:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NNFT-UV9Y-A2W9-C4QJE,3.7928612,1.0
11060025389298188516,277343,2016-09-25 14:35:09,Account Update,S-NNFT-UV9Y-A2W9-C4QJE,,0.0,1.0
15359176159880419161,277190,2016-09-25 04:19:18,Reward Recipient Assignment,S-NNFT-UV9Y-A2W9-C4QJE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12415475802045851566,275542,2016-09-20 13:04:25,Reward Recipient Assignment,S-NNFT-UV9Y-A2W9-C4QJE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18169475133591359148,275541,2016-09-20 12:46:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNFT-UV9Y-A2W9-C4QJE,5.0,1.0
7349521097034630055,275070,2016-09-19 05:20:13,Ordinary Payment,S-NNFT-UV9Y-A2W9-C4QJE,S-XYP8-UCZ4-N5WX-7SFHY,9.0,1.0
4416074447900354456,275068,2016-09-19 04:56:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NNFT-UV9Y-A2W9-C4QJE,10.0,1.0
9890246317605188873,275060,2016-09-19 04:43:04,Ordinary Payment,S-NNFT-UV9Y-A2W9-C4QJE,S-XYP8-UCZ4-N5WX-7SFHY,3.0,1.0
5708877751302152430,275060,2016-09-19 04:43:04,Account Update,S-NNFT-UV9Y-A2W9-C4QJE,,0.0,1.0
7312624314755072484,275059,2016-09-19 04:38:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNFT-UV9Y-A2W9-C4QJE,5.0,1.0
