ID,Height,timestamp,Type,From,To,Amount,Fee
1087343885734783834,955719,2021-12-03 13:26:23,Add Commitment,S-A3N3-TXUH-5YNJ-2S3CB,,0.0,0.0147
8546177441264529498,955582,2021-12-03 04:16:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A3N3-TXUH-5YNJ-2S3CB,10.01548071,0.0294
7935659818417149297,927082,2021-09-14 23:01:44,Add Commitment,S-A3N3-TXUH-5YNJ-2S3CB,,0.0,0.0147
4251788309786108598,927060,2021-09-14 21:35:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A3N3-TXUH-5YNJ-2S3CB,10.0334843,0.0147
2989330652687276589,906112,2021-07-18 16:19:07,Add Commitment,S-A3N3-TXUH-5YNJ-2S3CB,,0.0,0.03675
10724065310271227297,906099,2021-07-18 15:26:00,Reward Recipient Assignment,S-A3N3-TXUH-5YNJ-2S3CB,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.05145
4289887953496635726,906098,2021-07-18 15:21:53,Remove Commitment,S-A3N3-TXUH-5YNJ-2S3CB,,0.0,0.0294
1172628622445486469,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-A3N3-TXUH-5YNJ-2S3CB,0.27848295,0.0147
7766678644807893664,903549,2021-07-11 13:21:10,Add Commitment,S-A3N3-TXUH-5YNJ-2S3CB,,0.0,0.02205
1856367885639595177,903546,2021-07-11 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-A3N3-TXUH-5YNJ-2S3CB,0.81356881,0.0147
7372211975939395321,901034,2021-07-04 13:45:44,Add Commitment,S-A3N3-TXUH-5YNJ-2S3CB,,0.0,0.0294
16475693548464065508,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-A3N3-TXUH-5YNJ-2S3CB,0.01038783,0.02205
15129494125411495675,901014,2021-07-04 12:25:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-A3N3-TXUH-5YNJ-2S3CB,3.67803595,0.0147
1133680528678220756,899036,2021-06-29 00:26:13,Add Commitment,S-A3N3-TXUH-5YNJ-2S3CB,,0.0,0.0294
13510497932016610277,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-A3N3-TXUH-5YNJ-2S3CB,0.19109366,0.02205
7826731256569254352,898555,2021-06-27 16:21:28,Add Commitment,S-A3N3-TXUH-5YNJ-2S3CB,,0.0,0.0101271
4485627206867669507,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-A3N3-TXUH-5YNJ-2S3CB,2.8077402,0.02205
15258207024122765420,896185,2021-06-21 02:19:18,Add Commitment,S-A3N3-TXUH-5YNJ-2S3CB,,0.0,0.00735
4487479476351785895,896161,2021-06-21 00:44:05,Reward Recipient Assignment,S-A3N3-TXUH-5YNJ-2S3CB,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
16850162996140517961,896146,2021-06-20 23:43:13,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-A3N3-TXUH-5YNJ-2S3CB,0.0147,0.0147
11350343931917650995,896144,2021-06-20 23:33:52,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-A3N3-TXUH-5YNJ-2S3CB,0.0147,0.0147
