ID,Height,timestamp,Type,From,To,Amount,Fee
10841572968303708778,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JKWM-ZQRX-NXZH-AGSHH,6.59e-06,0.0735
17932931517574033730,362975,2017-05-23 04:45:58,Reward Recipient Assignment,S-JKWM-ZQRX-NXZH-AGSHH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12148855552213346816,362868,2017-05-22 21:34:31,Reward Recipient Assignment,S-JKWM-ZQRX-NXZH-AGSHH,S-JKWM-ZQRX-NXZH-AGSHH,0.0,1.0
8413818054543408850,362849,2017-05-22 20:36:28,Reward Recipient Assignment,S-JKWM-ZQRX-NXZH-AGSHH,S-JKWM-ZQRX-NXZH-AGSHH,0.0,1.0
4222744952858528635,361400,2017-05-18 18:41:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JKWM-ZQRX-NXZH-AGSHH,0.17135715,1.0
9413788322144624260,361096,2017-05-17 22:43:11,Reward Recipient Assignment,S-JKWM-ZQRX-NXZH-AGSHH,S-JKWM-ZQRX-NXZH-AGSHH,0.0,1.0
14607407333998256366,361091,2017-05-17 22:19:42,Reward Recipient Assignment,S-JKWM-ZQRX-NXZH-AGSHH,S-JKWM-ZQRX-NXZH-AGSHH,0.0,1.0
4226581527780831583,361014,2017-05-17 17:06:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JKWM-ZQRX-NXZH-AGSHH,0.0,1.0
6267727404698616752,361014,2017-05-17 17:06:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JKWM-ZQRX-NXZH-AGSHH,0.0,1.0
3091843637845362792,361013,2017-05-17 17:05:05,Reward Recipient Assignment,S-JKWM-ZQRX-NXZH-AGSHH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8772505456885459540,361013,2017-05-17 17:05:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKWM-ZQRX-NXZH-AGSHH,1.0,1.0
14251516337673022788,360560,2017-05-16 10:38:59,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JKWM-ZQRX-NXZH-AGSHH,0.0,1.0
13754719209441338081,360559,2017-05-16 10:30:57,Account Update,S-JKWM-ZQRX-NXZH-AGSHH,,0.0,1.0
9891491542168439515,360475,2017-05-16 05:08:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JKWM-ZQRX-NXZH-AGSHH,19.0,1.0
