ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W4H3-75HW-D74Z-9FM9F,1e-08,0.50715
18146577478096232175,496705,2018-06-01 15:40:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-W4H3-75HW-D74Z-9FM9F,0.0,1.0
16227393894708135168,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W4H3-75HW-D74Z-9FM9F,1e-07,1.0
9053045034009556023,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W4H3-75HW-D74Z-9FM9F,1e-07,1.0
1225098020494153319,369820,2017-06-11 07:50:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W4H3-75HW-D74Z-9FM9F,5785.58469406,1.0
12276678460674463610,359122,2017-05-12 09:49:42,Ordinary Payment,S-W4H3-75HW-D74Z-9FM9F,S-LG2R-CWE2-W2S4-DPR55,11000.0,1.0
1155453134341615844,349197,2017-04-14 15:24:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W4H3-75HW-D74Z-9FM9F,5970.0,1.0
14766794921964664852,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W4H3-75HW-D74Z-9FM9F,2.0,1.0001
2295830858792951782,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-W4H3-75HW-D74Z-9FM9F,0.34217265,1.0
11614005275045951033,341260,2017-03-23 10:13:44,Ordinary Payment,S-A2R2-K7WX-HU7B-BDETJ,S-W4H3-75HW-D74Z-9FM9F,10.0,1.0
17674136585264767933,340089,2017-03-20 04:17:53,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-W4H3-75HW-D74Z-9FM9F,0.34217265,1.0
15220452597428753792,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-W4H3-75HW-D74Z-9FM9F,0.46193308,1.0
3761866964155848022,335102,2017-03-06 05:46:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-W4H3-75HW-D74Z-9FM9F,0.31365826,1.0
9108430384215893287,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W4H3-75HW-D74Z-9FM9F,1.0,1.0
7819377552235932173,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W4H3-75HW-D74Z-9FM9F,1.0,3.0
7111288306834311701,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W4H3-75HW-D74Z-9FM9F,2.0,2.0
8717106072985067971,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W4H3-75HW-D74Z-9FM9F,3.0,3.0
11280758712936577520,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W4H3-75HW-D74Z-9FM9F,3.0,1.0
15811341798773973409,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W4H3-75HW-D74Z-9FM9F,3.0,3.0
10458687366127663304,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W4H3-75HW-D74Z-9FM9F,20.0,1.0
11551934960724300694,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W4H3-75HW-D74Z-9FM9F,2.0,1.0
9780395748871892066,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W4H3-75HW-D74Z-9FM9F,5.0,2.0
10980116926889584371,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W4H3-75HW-D74Z-9FM9F,6.0,5.0
8549321605458016980,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-W4H3-75HW-D74Z-9FM9F,0.2651838,1.0
7409247764889275931,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W4H3-75HW-D74Z-9FM9F,5.0,5.0
12834587566075402143,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W4H3-75HW-D74Z-9FM9F,12.0,2.0
13855103385464618074,332171,2017-02-26 01:01:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W4H3-75HW-D74Z-9FM9F,4029.0,1.0
8614679903793015758,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W4H3-75HW-D74Z-9FM9F,2.0,2.0
13841966345341538967,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W4H3-75HW-D74Z-9FM9F,2.0,2.0
7897165983574529125,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W4H3-75HW-D74Z-9FM9F,4.0,4.0
6213864456542003936,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W4H3-75HW-D74Z-9FM9F,2.0,1.0
12441400352635112493,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W4H3-75HW-D74Z-9FM9F,2.0,1.0
7006593446598343401,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W4H3-75HW-D74Z-9FM9F,2.0,1.0
5577852566387780630,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W4H3-75HW-D74Z-9FM9F,2.0,1.0
3728849126430737547,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W4H3-75HW-D74Z-9FM9F,5.0,2.0
12627271263225469428,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W4H3-75HW-D74Z-9FM9F,5.0,2.0
11142633913257487535,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W4H3-75HW-D74Z-9FM9F,11.0,2.0
3319239375904798219,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W4H3-75HW-D74Z-9FM9F,14.0,2.0
16847181267358608618,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W4H3-75HW-D74Z-9FM9F,8.0,2.0
16582151981653258726,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W4H3-75HW-D74Z-9FM9F,10.0,2.0
6839854353907105299,330102,2017-02-20 06:23:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-W4H3-75HW-D74Z-9FM9F,0.25403468,1.0
11327404572832349665,329272,2017-02-17 22:35:41,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-W4H3-75HW-D74Z-9FM9F,21.0,1.0
13208526733229064772,329272,2017-02-17 22:35:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W4H3-75HW-D74Z-9FM9F,1666.82,1.0
2355408843720614354,328530,2017-02-15 20:33:44,Account Update,S-W4H3-75HW-D74Z-9FM9F,,0.0,1.0
10068572872697604109,328515,2017-02-15 19:36:24,Token Transfer,S-8UTY-7PGP-7N3A-BF5V4,S-W4H3-75HW-D74Z-9FM9F,0.0,1.0
5918063439040348760,328513,2017-02-15 19:32:22,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-W4H3-75HW-D74Z-9FM9F,11.0,1.0
