ID,Height,timestamp,Type,From,To,Amount,Fee
526821107854620343,1013309,2022-05-12 15:17:09,Contract Payment,S-ETEG-K6XD-FACK-9QTBJ,S-6EV3-W7M5-NC79-DYFM3,299.991995,0.0
5543377583926401421,1013308,2022-05-12 15:13:24,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-ETEG-K6XD-FACK-9QTBJ,0.2,0.02205
10296688164057193127,985991,2022-02-25 16:49:24,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-ETEG-K6XD-FACK-9QTBJ,0.0,0.02205
5311864355069778642,982033,2022-02-14 16:53:43,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-ETEG-K6XD-FACK-9QTBJ,0.0,0.02205
15059949063919639524,980981,2022-02-11 18:37:45,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-ETEG-K6XD-FACK-9QTBJ,0.0,0.0294
7245854196125445152,980981,2022-02-11 18:37:45,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-ETEG-K6XD-FACK-9QTBJ,300.10878,0.02205
16824821165512956091,980937,2022-02-11 15:44:20,Contract Payment,S-ETEG-K6XD-FACK-9QTBJ,S-6EV3-W7M5-NC79-DYFM3,100.00743,0.0
5079660366565049192,980936,2022-02-11 15:40:15,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-ETEG-K6XD-FACK-9QTBJ,0.2,0.02205
15051473863560961788,979557,2022-02-07 19:44:24,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-ETEG-K6XD-FACK-9QTBJ,0.0,0.02205
9138377193482844626,978745,2022-02-05 13:33:14,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-ETEG-K6XD-FACK-9QTBJ,0.0,0.02205
6418864494628001944,974071,2022-01-23 13:38:46,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-ETEG-K6XD-FACK-9QTBJ,0.0,0.0588
6756128517034304633,974071,2022-01-23 13:38:46,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-ETEG-K6XD-FACK-9QTBJ,100.12348,0.05145
