ID,Height,timestamp,Type,From,To,Amount,Fee
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-94DK-KBAK-LDYW-28ERD,1e-08,0.00735
6326195244666988464,385423,2017-07-25 09:17:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-94DK-KBAK-LDYW-28ERD,0.0,1.0
11128663061584664412,385086,2017-07-24 11:30:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-94DK-KBAK-LDYW-28ERD,0.0,1.0
14866694445844455331,384675,2017-07-23 05:15:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-94DK-KBAK-LDYW-28ERD,0.0,1.0
12342345680721026136,384288,2017-07-21 21:01:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-94DK-KBAK-LDYW-28ERD,0.0,1.0
4064883354681324588,384141,2017-07-21 09:19:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-94DK-KBAK-LDYW-28ERD,0.0,1.0
1662429363958645377,383657,2017-07-20 01:18:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-94DK-KBAK-LDYW-28ERD,0.0,1.0
13100728664884161038,12515,2014-09-15 12:10:27,Ordinary Payment,S-94DK-KBAK-LDYW-28ERD,S-SM2H-Z6LL-4NYU-94PTQ,3800.0,4.0
11523244801039623336,11939,2014-09-13 21:37:11,Ordinary Payment,S-XSRF-MQ52-SNZF-H2482,S-94DK-KBAK-LDYW-28ERD,2.0,1.0
653232718719201763,11939,2014-09-13 21:37:11,Ordinary Payment,S-XSRF-MQ52-SNZF-H2482,S-94DK-KBAK-LDYW-28ERD,75.0,1.0
9770839862827039025,11897,2014-09-13 18:55:09,Ordinary Payment,S-94DK-KBAK-LDYW-28ERD,S-FHXS-CTV8-NW53-GMNH7,10.0,1.0
2968349728256781547,11869,2014-09-13 17:04:10,Ordinary Payment,S-94DK-KBAK-LDYW-28ERD,S-DRCG-TZS9-Z294-FGE9E,10.0,1.0
5292267704400144428,11864,2014-09-13 16:40:02,Reward Recipient Assignment,S-94DK-KBAK-LDYW-28ERD,S-94DK-KBAK-LDYW-28ERD,0.0,1.0
8555189090232922713,11585,2014-09-12 21:39:56,Ordinary Payment,S-XSRF-MQ52-SNZF-H2482,S-94DK-KBAK-LDYW-28ERD,595.0,1.0
16615776259371934170,11450,2014-09-12 12:39:49,Ordinary Payment,S-XSRF-MQ52-SNZF-H2482,S-94DK-KBAK-LDYW-28ERD,3100.0,3.0
8047503410153079465,11450,2014-09-12 12:39:49,Ordinary Payment,S-XSRF-MQ52-SNZF-H2482,S-94DK-KBAK-LDYW-28ERD,100.0,1.0
12909907055106832612,11436,2014-09-12 11:28:49,Reward Recipient Assignment,S-94DK-KBAK-LDYW-28ERD,S-94DK-KBAK-LDYW-28ERD,0.0,1.0
9892507894416775997,11434,2014-09-12 11:24:47,Ordinary Payment,S-XSRF-MQ52-SNZF-H2482,S-94DK-KBAK-LDYW-28ERD,1.0,1.0
2995829536497944508,11394,2014-09-12 08:58:42,Arbitrary Message,S-94DK-KBAK-LDYW-28ERD,S-XSRF-MQ52-SNZF-H2482,0.0,1.0
9881057986106132315,11368,2014-09-12 07:30:14,Ordinary Payment,S-XSRF-MQ52-SNZF-H2482,S-94DK-KBAK-LDYW-28ERD,1.0,1.0
