ID,Height,timestamp,Type,From,To,Amount,Fee
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AVXU-PZP9-D53U-9V62V,1e-08,0.38955
11825392185808351732,392016,2017-08-12 18:54:00,Reward Recipient Assignment,S-AVXU-PZP9-D53U-9V62V,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7770460733515754442,391296,2017-08-10 18:53:19,Reward Recipient Assignment,S-AVXU-PZP9-D53U-9V62V,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16559068632889889671,391281,2017-08-10 17:47:35,Reward Recipient Assignment,S-AVXU-PZP9-D53U-9V62V,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
14726577108314514246,391276,2017-08-10 17:33:36,Reward Recipient Assignment,S-AVXU-PZP9-D53U-9V62V,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4752864604141490648,390943,2017-08-09 19:31:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AVXU-PZP9-D53U-9V62V,37.0,1.0
63711877840691915,390940,2017-08-09 19:12:41,Account Update,S-AVXU-PZP9-D53U-9V62V,,0.0,1.0
7177900224512911145,390940,2017-08-09 19:12:41,Reward Recipient Assignment,S-AVXU-PZP9-D53U-9V62V,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10041009781600247259,390932,2017-08-09 18:16:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AVXU-PZP9-D53U-9V62V,1.0,1.0
6574544414661144720,390932,2017-08-09 18:16:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AVXU-PZP9-D53U-9V62V,1.0,1.0
