ID,Height,timestamp,Type,From,To,Amount,Fee
15122398889989937921,740351,2020-04-13 09:44:44,Ordinary Payment,S-LBF3-X66S-R535-D7ZZ2,S-VA96-BCWR-VVW4-8Y32W,920.0,0.06615
4363503336095247231,716542,2020-02-06 18:22:38,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LBF3-X66S-R535-D7ZZ2,0.0,0.06615
90747229200761966,711232,2020-01-22 22:07:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LBF3-X66S-R535-D7ZZ2,0.0,0.05145
7199438324777596518,655178,2019-08-19 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,15.23999999,1.0
6915638934910232535,653746,2019-08-15 02:06:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,12.24,1.0
5998508536927706011,652315,2019-08-11 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,10.75,1.0
12936140193066511341,651244,2019-08-08 02:13:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,20.59999999,1.0
3413340510620755030,650880,2019-08-07 02:00:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,10.55,1.0
5752928113449616319,649447,2019-08-03 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,11.22,1.0
7107851990207488597,648019,2019-07-30 02:07:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,12.49999999,1.0
8352755325242598371,646948,2019-07-27 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,11.57,1.0
15778333003815852410,645158,2019-07-22 02:05:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,14.67,1.0
11020666852128046946,644081,2019-07-19 02:00:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,11.29,1.0
14774598587310742229,641230,2019-07-11 02:08:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,10.27,1.0
7438699851365204629,639432,2019-07-06 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,16.23,1.0
11517037128050647210,638009,2019-07-02 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,10.69,1.0
7343361521701647561,636582,2019-06-28 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,12.78,1.0
9845089740453212215,635871,2019-06-26 02:07:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,12.41999999,1.0
13005262031637057265,634802,2019-06-23 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,11.92,1.0
16183784104830597847,633719,2019-06-20 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,13.55,1.0
11360525731476477219,633011,2019-06-18 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,22.32,1.0
8236825195816782749,632654,2019-06-17 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,13.75,1.0
3708020377077223221,631578,2019-06-14 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,12.2,1.0
8942184206406944057,621924,2019-05-18 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,15.97999999,1.0
17658051323831698994,621207,2019-05-16 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,15.53,1.0
12416072240725387629,620488,2019-05-14 02:06:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,15.98,1.0
7473198303933726199,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,13.98,1.0
3085144023356252615,618704,2019-05-09 02:05:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,20.99,1.0
7409280129762464048,617988,2019-05-07 02:08:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,17.87,1.0
14243461254689050212,617270,2019-05-05 02:19:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,10.86,1.0
12357163989026092761,616554,2019-05-03 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,14.23,1.0
14134422764351015758,615844,2019-05-01 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,10.04,1.0
6917945994889051779,614051,2019-04-26 02:07:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,13.19,1.0
8989205331211064059,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,372.23,1.0
504848659290199369,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,11.42,1.0
18396737688859557830,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,12.69,1.0
10082018961299790652,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,10.14,1.0
6081632406341916078,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,28.09,1.0
13121020888192719029,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,18.04,1.0
16065005166033007006,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,16.25,1.0
3272553097396622840,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,11.84,1.0
7139191088777466532,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,12.0,1.0
7208863274384694960,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,11.97,1.0
11209540176553022458,605543,2019-04-02 07:16:44,Ordinary Payment,S-LBF3-X66S-R535-D7ZZ2,S-QEAP-UC4N-GUAB-HYWL3,3221.61999986,0.1
14608001604665029595,604752,2019-03-31 02:15:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,11.63,1.0
1767914506387500516,603684,2019-03-28 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,10.49,1.0
7529907160754702185,602618,2019-03-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,17.32999999,1.0
13072257526948120981,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,20.43,1.0
6439368636174130309,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,10.99,1.0
10641721092302377201,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,12.0,1.0
3843311404038793163,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,20.21,1.0
8728660739026804651,597979,2019-03-12 02:08:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,12.11,1.0
10704195620847830789,596903,2019-03-09 02:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,19.79999999,1.0
8226168326074151931,596188,2019-03-07 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,11.81,1.0
2202311920327851239,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,15.02999999,1.0
12970651761113051282,594399,2019-03-02 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,14.05,1.0
6629941470613102810,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,10.36,1.0
4894895440048172894,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,13.59,1.0
3199833022223223140,591539,2019-02-22 02:05:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,12.27,1.0
6158889620230074288,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,11.89999999,1.0
18039317078179755513,590104,2019-02-18 02:01:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,14.05999999,1.0
13873172851724119811,589042,2019-02-15 02:01:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,10.69,1.0
13818044333569507036,587969,2019-02-12 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,15.59,1.0
10710056333275856355,587258,2019-02-10 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,13.54999999,1.0
18432514582278093585,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,387.32,1.0
2654490226560960731,585472,2019-02-05 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,13.89,1.0
13843987755289075911,584390,2019-02-02 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,11.68,1.0
14885147049049810626,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,12.93,1.0
2134829025149198855,582261,2019-01-27 02:23:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,10.85,1.0
16388533070810971743,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,10.28,1.0
2597148633691927951,580469,2019-01-22 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,11.3,1.0
18114522182125718570,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,14.05,1.0
4378107956902225892,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,20.63,1.0
16696696095616631369,576545,2019-01-11 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,15.59999999,1.0
1948618786528935360,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,12.01,1.0
18290812827663437035,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,25.1,1.0
10930756527239559394,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,11.37,1.0
16024221819976966914,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,419.32,1.0
6524687293222996945,572612,2018-12-31 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,10.48999999,1.0
17994669172284853847,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,16.9,1.0
9481873580521704297,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,14.98999999,1.0
10088766459967310105,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,10.58,1.0
313854422561738758,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,10.42,1.0
10994046453709639253,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,15.39,1.0
328508605118070554,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,10.86,1.0
11580936303901691584,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,462.42999999,1.0
1668872555403773307,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,473.6,1.0
472383483067276094,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,15.59,1.0
7455092450627632995,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,11.44,1.0
10381414119472755850,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,11.25,1.0
8540906668927253870,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,21.77,1.0
15434057038749977813,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,33.77,1.0
15839286190304965755,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,12.4,1.0
6050337872069794045,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,12.19,1.0
13307600974152150137,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,21.13,1.0
14453954528816241358,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,17.35,1.0
218089897036069595,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,19.05,1.0
12630771495689848996,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,12.11,1.0
13870279016538433046,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,14.72,1.0
12688961366031590750,555819,2018-11-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,17.23,1.0
17103818708385180124,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,21.32999999,1.0
1294217542330798425,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,14.56999999,1.0
9176245831014048750,554034,2018-11-09 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,20.66,1.0
15734360821552548900,553316,2018-11-07 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,10.26,1.0
1726087371735949257,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,479.10999999,1.0
13569844119389615042,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,11.42,1.0
13754512941543240100,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,22.61,1.0
4392357275152163483,551176,2018-11-01 02:08:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,17.34,1.0
9671306288395405827,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,24.2,1.0
16891032665616101549,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,15.89,1.0
12588035114127569419,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,13.59,1.0
12619716489470696501,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,10.91999999,1.0
9499216866014108463,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,15.79,1.0
12831029402732558957,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,12.35,1.0
6563297337864788309,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,12.96,1.0
17625947075718308469,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LBF3-X66S-R535-D7ZZ2,18.04,1.0
9172178824759007254,543822,2018-10-11 12:57:48,Reward Recipient Assignment,S-LBF3-X66S-R535-D7ZZ2,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
9574735859634739591,541977,2018-10-06 08:41:04,Account Update,S-LBF3-X66S-R535-D7ZZ2,,0.0,0.1
10325420137067095011,541899,2018-10-06 03:12:58,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-LBF3-X66S-R535-D7ZZ2,1.0,0.1
