ID,Height,timestamp,Type,From,To,Amount,Fee
3281953186816453112,524102,2018-08-17 08:03:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,231.22308074,1.0
6655092566961414653,521584,2018-08-10 06:55:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,741.62418996,1.0
8254925604612914758,520781,2018-08-08 01:10:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,249.10107437,1.0
7759166881352880090,519354,2018-08-04 00:51:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,250.83212786,1.0
3861703829307202945,518487,2018-08-01 15:00:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,252.71397473,1.0
10666112965095800766,517778,2018-07-30 15:09:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,713.55993122,1.0
13198875565580740562,517327,2018-07-29 08:44:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,550.40939613,1.0
260076698165598427,517262,2018-07-29 04:35:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,253.39800023,1.0
10847514184879854944,516749,2018-07-27 18:02:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,268.37567355,1.0
13858405806771054220,516620,2018-07-27 09:14:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,604.4806935,1.0
12608828131539294712,516422,2018-07-26 19:53:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,252.02570293,1.0
7842209437858548342,515991,2018-07-25 15:06:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,606.89881447,1.0
17940101797821897882,515735,2018-07-24 21:46:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,716.17104958,1.0
13419306771799037971,515356,2018-07-23 20:28:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,252.22827999,1.0
10727900657995806584,514917,2018-07-22 15:28:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,357.87374398,1.0
7683155554817016211,514681,2018-07-21 23:32:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,278.70692178,1.0
9569632236968866161,514279,2018-07-20 19:52:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,664.16217712,1.0
4807613944805159430,514046,2018-07-20 04:35:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,263.68910204,1.0
3581320873106517814,513413,2018-07-18 10:00:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,252.4492383,1.0
6098115257318063464,512798,2018-07-16 17:03:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,344.9215969,1.0
3348010756270516613,512796,2018-07-16 17:02:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,252.5599306,1.0
9567273975645728943,512361,2018-07-15 11:27:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,250.41658777,1.0
11254046320594143613,511742,2018-07-13 18:10:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,251.64707396,1.0
1323853067409467875,509971,2018-07-08 18:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,728.07509791,1.0
7893654533216179252,507993,2018-07-03 06:10:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,249.97006433,1.0
253852120261366925,507360,2018-07-01 11:35:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QSMD-VG4P-RB5L-BSYA3,0.0,1.0
11080598268729216666,507124,2018-06-30 19:38:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,249.03163146,1.0
5484288375911631270,506389,2018-06-28 18:04:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,249.46663161,1.0
15731347352903297074,505704,2018-06-26 20:25:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,573.19690353,1.0
1675723309961562074,505617,2018-06-26 14:29:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,698.2460111,1.0
4914832796187120525,505330,2018-06-25 19:32:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,250.88404029,1.0
12954676526918587919,505019,2018-06-24 22:21:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,643.496851,1.0
11988451499072988613,504912,2018-06-24 15:21:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,593.67054107,1.0
10095994755431246114,504683,2018-06-23 23:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,251.54159484,1.0
8378544598778698335,504324,2018-06-23 00:01:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,583.50212823,1.0
7635483694635568353,503514,2018-06-20 17:23:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,251.85940094,1.0
7390090668402903917,502337,2018-06-17 11:04:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,255.24602243,1.0
10743845711896694623,501731,2018-06-15 17:21:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,484.11906616,1.0
14024669669135380117,501580,2018-06-15 06:37:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,612.34979153,1.0
4964970411379314095,501303,2018-06-14 12:41:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,250.28278089,1.0
1783362250436631550,500223,2018-06-11 11:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,250.32089339,1.0
2177393324576702264,499382,2018-06-09 03:16:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,561.67220057,1.0
4929121963228849306,499295,2018-06-08 21:29:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,249.41079578,1.0
13659147806065473120,498020,2018-06-05 08:04:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,236.39998403,1.0
2562530463965653682,495505,2018-05-29 06:58:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,249.14359187,1.0
8154519213296806201,494506,2018-05-26 11:46:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,251.35940879,1.0
6380826553831293875,493860,2018-05-24 16:15:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,775.60410066,1.0
11549100256393411298,493324,2018-05-23 04:39:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,655.52218031,1.0
16734322525597537917,492947,2018-05-22 03:17:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,251.25706617,1.0
13580011973220654774,492162,2018-05-19 22:34:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,597.1154335,1.0
4485724680621943757,491236,2018-05-17 08:16:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,554.1547707,1.0
10871145242334722974,490521,2018-05-15 08:13:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,250.32294156,1.0
14510912707780756167,488429,2018-05-09 11:55:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,472.58709062,1.0
6949744228590402601,488382,2018-05-09 08:33:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,292.93384799,1.0
4202388833367058939,487449,2018-05-06 17:30:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,740.05162105,1.0
14413210467574310873,486327,2018-05-03 14:50:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,758.92465503,1.0
13862827608679566655,485133,2018-04-30 06:13:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,251.86425693,1.0
17801217400496703197,484184,2018-04-27 14:34:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QSMD-VG4P-RB5L-BSYA3,0.0,1.0
4264279088400138834,484084,2018-04-27 07:45:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,689.31208926,1.0
10383027155106896847,483923,2018-04-26 21:05:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,266.9601605,1.0
10386642091321062530,481517,2018-04-20 03:18:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,204.22754076,1.0
8624220298437044118,479003,2018-04-13 02:35:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,249.62892486,1.0
15691717140429452255,477978,2018-04-10 05:30:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,249.53973328,1.0
16216812792759706761,477051,2018-04-07 15:05:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,251.79798038,1.0
16624974776240603403,476097,2018-04-04 23:16:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,506.83232016,1.0
11687304663515157958,475305,2018-04-02 18:13:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,251.52467793,1.0
8290971319256919997,474484,2018-03-31 11:12:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,98.82121689,1.0
4220531012490684824,471971,2018-03-24 10:15:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,251.09062549,1.0
14021161339106797586,470664,2018-03-20 18:18:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,250.8304958,1.0
3504995699360451539,469034,2018-03-16 05:10:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,251.81065157,1.0
17561111409441434642,467499,2018-03-11 22:08:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,253.64614122,1.0
2799064706803199278,466238,2018-03-08 09:25:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,251.41947829,1.0
14747705867592322431,464969,2018-03-04 19:40:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,251.17598948,1.0
15396992832696468184,464077,2018-03-02 07:51:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,253.0260349,1.0
9073379170695427839,463191,2018-02-27 20:26:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,727.79496929,1.0
15587440638555189930,462791,2018-02-26 17:16:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,710.50828999,1.0
11049548962881000743,462711,2018-02-26 12:19:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,253.93315663,1.0
17664197607400420432,461894,2018-02-24 05:12:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,766.87315237,1.0
13473345168103583133,461427,2018-02-22 22:15:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,252.1340351,1.0
13597469131100381460,459904,2018-02-18 15:50:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,405.52658819,1.0
15180298106679800736,459583,2018-02-17 18:15:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,251.27239518,1.0
17904298527055149218,458788,2018-02-15 12:59:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,412.5432072,1.0
17864172637597927191,458744,2018-02-15 10:10:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,249.35245424,1.0
3159752512688660843,457969,2018-02-13 06:10:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,737.83276821,1.0
17726957522171072824,457747,2018-02-12 15:21:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,250.22919656,1.0
6952854857763916476,457016,2018-02-10 14:16:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,256.70512401,1.0
2480630677420273780,456326,2018-02-08 15:52:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,249.80479877,1.0
8851565198466511305,455641,2018-02-06 18:11:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,272.07085525,1.0
13439679826561752883,455535,2018-02-06 10:47:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,270.26042428,1.0
7867498738560113770,455247,2018-02-05 15:33:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,677.47132131,1.0
5664830932904520305,455239,2018-02-05 15:03:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,259.78272544,1.0
4743243097379465696,454179,2018-02-02 16:08:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,613.87947277,1.0
10664560637997274759,454172,2018-02-02 15:44:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,250.01477517,1.0
17574615097455521402,453264,2018-01-31 02:40:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,845.12344711,1.0
2761665964179377193,452914,2018-01-30 03:16:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,780.83111575,1.0
986831599951755229,452612,2018-01-29 06:49:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,603.11895962,1.0
5173385785731023394,452475,2018-01-28 21:40:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,249.94544341,1.0
4915379125332513000,451930,2018-01-27 08:46:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,254.54382441,1.0
6477843864240505810,451625,2018-01-26 12:16:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,872.92158416,1.0
17583413867264615793,451401,2018-01-25 21:32:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,733.23864563,1.0
11957352403177358913,451387,2018-01-25 20:39:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,256.47843194,1.0
17734619664646460842,450843,2018-01-24 08:02:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,251.0554095,1.0
16660247440160379061,450429,2018-01-23 03:58:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,249.22696707,1.0
4639859662348263393,449976,2018-01-21 21:27:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,253.83627546,1.0
1308622490460430863,449524,2018-01-20 15:22:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,258.39289272,1.0
12470996320938817640,449173,2018-01-19 16:09:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,605.73879717,1.0
3619828515717785182,448690,2018-01-18 07:19:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,255.82709068,1.0
5460051993783506434,448158,2018-01-16 20:03:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,250.97476433,1.0
6350748004203062890,447787,2018-01-15 18:49:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,886.27914034,1.0
5878136932408634387,447012,2018-01-13 14:44:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,652.26756309,1.0
14044755686842514554,446694,2018-01-12 17:42:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,887.56372506,1.0
18350305219392684156,446288,2018-01-11 14:31:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,253.66617231,1.0
9205600856774249234,445898,2018-01-10 11:42:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,584.16601883,1.0
7464351894074491741,445855,2018-01-10 09:34:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,479.26849236,1.0
10170498279914421633,445759,2018-01-10 02:42:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,252.64693826,1.0
4838262229651328914,445432,2018-01-09 04:48:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,253.57840177,1.0
10197051552543225582,445039,2018-01-08 02:30:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,251.87211591,1.0
12700522285884836631,444395,2018-01-06 07:09:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,651.44256607,1.0
6741155902867616357,444003,2018-01-05 04:57:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,251.27353462,1.0
17184758593270533261,443858,2018-01-04 18:55:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,300.66531675,1.0
1142758026783150078,443606,2018-01-04 01:51:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,250.3981012,1.0
16930699436455744237,443201,2018-01-02 22:59:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,251.98889379,1.0
5782288893956958243,442590,2018-01-01 06:04:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,262.66323392,1.0
9722842010484596698,441757,2017-12-29 22:20:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,565.42684078,1.0
18304744149333134105,441029,2017-12-27 21:02:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,250.61991544,1.0
3147733024431241255,440484,2017-12-26 08:12:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,260.52247943,1.0
2665188885999219131,440177,2017-12-25 11:40:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QSMD-VG4P-RB5L-BSYA3,13.62826067,1.0
4984502127339177881,440168,2017-12-25 11:02:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSMD-VG4P-RB5L-BSYA3,251.6675885,1.0
10107934530806030773,439780,2017-12-24 08:53:47,Reward Recipient Assignment,S-QSMD-VG4P-RB5L-BSYA3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9479101823852770158,439668,2017-12-24 01:57:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QSMD-VG4P-RB5L-BSYA3,102.18431913,1.0
12360945795681983198,439666,2017-12-24 01:52:53,Reward Recipient Assignment,S-QSMD-VG4P-RB5L-BSYA3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1919943824838080352,439366,2017-12-23 05:29:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QSMD-VG4P-RB5L-BSYA3,65.30039474,1.0
9329198997307867485,439300,2017-12-23 01:03:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QSMD-VG4P-RB5L-BSYA3,44.60271851,1.0
17570737268626967385,439288,2017-12-23 00:10:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QSMD-VG4P-RB5L-BSYA3,61.76615047,1.0
11541893942492536605,439263,2017-12-22 22:27:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QSMD-VG4P-RB5L-BSYA3,73.20678018,1.0
16797622581202602616,439206,2017-12-22 18:55:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QSMD-VG4P-RB5L-BSYA3,95.89996644,1.0
7323417575467428767,439121,2017-12-22 13:04:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QSMD-VG4P-RB5L-BSYA3,70.22383069,1.0
16239818700217105714,438960,2017-12-22 02:04:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QSMD-VG4P-RB5L-BSYA3,18.58657847,1.0
11610135407443239948,438957,2017-12-22 01:58:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QSMD-VG4P-RB5L-BSYA3,105.88677911,1.0
8884323728090328087,438718,2017-12-21 09:50:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QSMD-VG4P-RB5L-BSYA3,45.79919663,1.0
7468379135372500845,438672,2017-12-21 06:43:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QSMD-VG4P-RB5L-BSYA3,22.92771756,1.0
3799485973740763530,438616,2017-12-21 03:08:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QSMD-VG4P-RB5L-BSYA3,26.69934429,1.0
15885098876606581398,438595,2017-12-21 01:31:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QSMD-VG4P-RB5L-BSYA3,23.60632189,1.0
342018416979000053,438270,2017-12-20 04:04:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QSMD-VG4P-RB5L-BSYA3,25.37835582,1.0
11298488083418437978,438217,2017-12-20 00:33:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QSMD-VG4P-RB5L-BSYA3,60.07655289,1.0
16811857043017333221,438067,2017-12-19 14:02:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QSMD-VG4P-RB5L-BSYA3,64.80184406,1.0
1810936835972590136,437836,2017-12-18 22:40:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QSMD-VG4P-RB5L-BSYA3,31.81520723,1.0
15170622601707761175,437708,2017-12-18 14:26:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QSMD-VG4P-RB5L-BSYA3,58.76527671,1.0
13541243367499970308,437654,2017-12-18 10:32:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QSMD-VG4P-RB5L-BSYA3,73.92136751,1.0
7898280569151856606,437612,2017-12-18 07:45:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QSMD-VG4P-RB5L-BSYA3,71.63914533,1.0
18355591756576158382,437427,2017-12-17 19:13:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QSMD-VG4P-RB5L-BSYA3,71.86147116,1.0
2719100673660264664,437381,2017-12-17 15:53:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QSMD-VG4P-RB5L-BSYA3,40.15989188,1.0
847639115122265971,437327,2017-12-17 12:44:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QSMD-VG4P-RB5L-BSYA3,42.90846997,1.0
17220970164968684086,437129,2017-12-16 23:23:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QSMD-VG4P-RB5L-BSYA3,55.7704981,1.0
13742437960705212384,437083,2017-12-16 20:15:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-QSMD-VG4P-RB5L-BSYA3,545.3916053,1.0
