ID,Height,timestamp,Type,From,To,Amount,Fee
5568584076625593956,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EKSJ-BJUV-4DRC-9DUYF,1e-08,0.02205
14520918728334322898,385329,2017-07-25 02:56:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EKSJ-BJUV-4DRC-9DUYF,0.0,1.0
16207820638276605490,385015,2017-07-24 07:34:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EKSJ-BJUV-4DRC-9DUYF,0.0,1.0
4119037069653623571,384646,2017-07-23 04:43:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EKSJ-BJUV-4DRC-9DUYF,0.0,1.0
14998032702693671883,384295,2017-07-21 21:19:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EKSJ-BJUV-4DRC-9DUYF,0.0,1.0
12485793745620670381,384250,2017-07-21 18:39:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EKSJ-BJUV-4DRC-9DUYF,0.0,1.0
7974226569514122754,383622,2017-07-19 21:50:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EKSJ-BJUV-4DRC-9DUYF,0.0,1.0
15959764853742086723,65541,2015-02-10 19:06:35,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-EKSJ-BJUV-4DRC-9DUYF,422.70588235,1.0
1557527744657738252,65532,2015-02-10 18:38:16,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-EKSJ-BJUV-4DRC-9DUYF,51.96323528,1.0
3057695567465589538,65495,2015-02-10 16:35:29,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-EKSJ-BJUV-4DRC-9DUYF,27.3582677,1.0
8640527968870845770,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-EKSJ-BJUV-4DRC-9DUYF,97.04646551,1.0
17451003308679265744,63149,2015-02-04 02:53:50,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-EKSJ-BJUV-4DRC-9DUYF,257.48613635,1.0
9424555426584095170,62814,2015-02-03 04:20:24,Ordinary Payment,S-83LJ-K9YN-HFRY-BTY99,S-EKSJ-BJUV-4DRC-9DUYF,74.07188118,1.0
10301751177726694094,62795,2015-02-03 03:08:32,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-EKSJ-BJUV-4DRC-9DUYF,53.81151806,1.0
10676725294459296284,60882,2015-01-28 18:50:31,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-EKSJ-BJUV-4DRC-9DUYF,56.29667504,1.0
16086569924689383164,60836,2015-01-28 15:55:30,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-EKSJ-BJUV-4DRC-9DUYF,18.97083404,1.0
12149718662693886094,60703,2015-01-28 07:06:00,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-EKSJ-BJUV-4DRC-9DUYF,24.10682116,1.0
877595421329021499,59921,2015-01-26 02:52:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-EKSJ-BJUV-4DRC-9DUYF,44.01765898,1.0
5775030378666051273,59846,2015-01-25 21:51:55,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-EKSJ-BJUV-4DRC-9DUYF,34.18450116,1.0
1055522910373865530,59547,2015-01-25 01:14:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-EKSJ-BJUV-4DRC-9DUYF,85.6544,1.0
16676205765863163896,59484,2015-01-24 21:37:51,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-EKSJ-BJUV-4DRC-9DUYF,48.7197377,1.0
7898951479679549797,59454,2015-01-24 19:08:05,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-EKSJ-BJUV-4DRC-9DUYF,22.11664634,1.0
6907191471495396004,59379,2015-01-24 14:12:56,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-EKSJ-BJUV-4DRC-9DUYF,152.69445944,1.0
11814361179148989714,59345,2015-01-24 11:31:52,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-EKSJ-BJUV-4DRC-9DUYF,18.76262378,1.0
5406284946390560767,59203,2015-01-24 02:10:53,Ordinary Payment,S-DZYF-LJQ7-7JFR-5QQHB,S-EKSJ-BJUV-4DRC-9DUYF,20.35847887,1.0
11736105646341935411,59166,2015-01-23 23:53:55,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-EKSJ-BJUV-4DRC-9DUYF,40.32021798,1.0
13873119128065753726,59121,2015-01-23 20:40:11,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-EKSJ-BJUV-4DRC-9DUYF,211.0911888,1.0
10941031708094026934,59105,2015-01-23 19:59:28,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-EKSJ-BJUV-4DRC-9DUYF,110.0953846,1.0
13203055299890068470,59041,2015-01-23 15:26:50,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-EKSJ-BJUV-4DRC-9DUYF,46.68716981,1.0
6315761467084490633,58979,2015-01-23 11:02:33,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-EKSJ-BJUV-4DRC-9DUYF,42.57620688,1.0
15621211529991887636,58788,2015-01-22 22:07:07,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-EKSJ-BJUV-4DRC-9DUYF,13.2657761,1.0
11875090042644615431,57777,2015-01-20 02:27:27,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-EKSJ-BJUV-4DRC-9DUYF,24.52949492,1.0
3086411109039213376,57642,2015-01-19 17:31:02,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-EKSJ-BJUV-4DRC-9DUYF,132.9621908,1.0
6668600040697293528,57611,2015-01-19 15:20:40,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-EKSJ-BJUV-4DRC-9DUYF,22.8435849,1.0
2325359938053641542,57571,2015-01-19 12:45:22,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-EKSJ-BJUV-4DRC-9DUYF,24.9222564,1.0
11866970947892428750,57509,2015-01-19 08:53:21,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-EKSJ-BJUV-4DRC-9DUYF,38.80188976,1.0
16841760485075601900,57448,2015-01-19 04:36:23,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-EKSJ-BJUV-4DRC-9DUYF,225.3361194,1.0
9159732547870592396,57442,2015-01-19 04:21:41,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-EKSJ-BJUV-4DRC-9DUYF,20.54051136,1.0
7910293787418568869,57386,2015-01-19 00:19:08,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-EKSJ-BJUV-4DRC-9DUYF,160.32468084,1.0
8886520623473682530,57368,2015-01-18 23:15:36,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-EKSJ-BJUV-4DRC-9DUYF,162.05935482,1.0
12951675823776108858,57354,2015-01-18 21:55:43,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-EKSJ-BJUV-4DRC-9DUYF,314.92749998,1.0
7394374743844546967,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-EKSJ-BJUV-4DRC-9DUYF,115.20321836,1.0
6513473192908260873,57270,2015-01-18 16:43:25,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-EKSJ-BJUV-4DRC-9DUYF,41.5491582,1.0
3084507613883669979,57154,2015-01-18 09:04:14,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-EKSJ-BJUV-4DRC-9DUYF,13.62345226,1.0
6062679814231775849,57033,2015-01-18 00:35:43,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-EKSJ-BJUV-4DRC-9DUYF,34.9348815,1.0
13143993656918150899,56986,2015-01-17 21:39:54,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-EKSJ-BJUV-4DRC-9DUYF,62.0541372,1.0
8019407206579644200,56923,2015-01-17 17:24:43,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-EKSJ-BJUV-4DRC-9DUYF,71.212,1.0
4440466614882245339,56611,2015-01-16 19:56:36,Ordinary Payment,S-EKSJ-BJUV-4DRC-9DUYF,S-9MVV-ASZ6-8EY6-CLTWP,8290.0,8.0
11452510378331950788,56547,2015-01-16 15:43:53,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-EKSJ-BJUV-4DRC-9DUYF,28.73435294,1.0
485043210249444302,56494,2015-01-16 12:22:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-EKSJ-BJUV-4DRC-9DUYF,38.69769633,1.0
9480106300468945467,56443,2015-01-16 09:08:23,Ordinary Payment,S-9H7F-LTYF-9D32-347GY,S-EKSJ-BJUV-4DRC-9DUYF,23.45890322,1.0
9138884110258678469,56405,2015-01-16 06:46:43,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-EKSJ-BJUV-4DRC-9DUYF,62.98531644,1.0
1708167862865910868,56381,2015-01-16 05:01:12,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-EKSJ-BJUV-4DRC-9DUYF,50.23148648,1.0
2527973881160691188,56286,2015-01-15 22:31:07,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-EKSJ-BJUV-4DRC-9DUYF,10.38477477,1.0
16779644514458522164,56221,2015-01-15 18:39:37,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-EKSJ-BJUV-4DRC-9DUYF,78.25707317,1.0
12642165105975622060,56196,2015-01-15 17:09:29,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-EKSJ-BJUV-4DRC-9DUYF,36.9113,1.0
5235742865592969709,56183,2015-01-15 16:30:47,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-EKSJ-BJUV-4DRC-9DUYF,91.46658536,1.0
2291397690793890523,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-EKSJ-BJUV-4DRC-9DUYF,37.05400248,1.0
13638613883209469777,56102,2015-01-15 10:45:15,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-EKSJ-BJUV-4DRC-9DUYF,26.37277978,1.0
5794196993076159757,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-EKSJ-BJUV-4DRC-9DUYF,135.61729728,1.0
14111628350028940718,56049,2015-01-15 07:20:08,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-EKSJ-BJUV-4DRC-9DUYF,38.28632124,1.0
16914907044845166097,56039,2015-01-15 06:36:56,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-EKSJ-BJUV-4DRC-9DUYF,40.43311474,1.0
4150556506121135285,56015,2015-01-15 04:56:29,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-EKSJ-BJUV-4DRC-9DUYF,63.58483815,1.0
10417459951150507291,55974,2015-01-15 02:15:36,Ordinary Payment,S-XSJA-MCBB-LA6V-4JNDF,S-EKSJ-BJUV-4DRC-9DUYF,209.61833333,1.0
11976567549997448671,55970,2015-01-15 02:03:20,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-EKSJ-BJUV-4DRC-9DUYF,39.1602754,1.0
17612125684526866099,55924,2015-01-14 23:00:09,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-EKSJ-BJUV-4DRC-9DUYF,32.35304984,1.0
10060703699848109980,55866,2015-01-14 19:00:37,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-EKSJ-BJUV-4DRC-9DUYF,23.38025723,1.0
14033412934959684930,55844,2015-01-14 17:19:12,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-EKSJ-BJUV-4DRC-9DUYF,77.981875,1.0
14858107870798797595,55828,2015-01-14 16:13:51,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-EKSJ-BJUV-4DRC-9DUYF,251.742,1.0
5653340777626956041,55827,2015-01-14 16:10:10,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-EKSJ-BJUV-4DRC-9DUYF,53.81151806,1.0
8028239968374091695,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-EKSJ-BJUV-4DRC-9DUYF,11.07366242,1.0
7113226656179194100,55755,2015-01-14 11:25:35,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-EKSJ-BJUV-4DRC-9DUYF,60.64439024,1.0
3320950194128346578,55748,2015-01-14 10:59:04,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-EKSJ-BJUV-4DRC-9DUYF,44.1325,1.0
16367939208200291231,55735,2015-01-14 10:21:19,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-EKSJ-BJUV-4DRC-9DUYF,105.79239436,1.0
12727545344867565835,55716,2015-01-14 08:49:25,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-EKSJ-BJUV-4DRC-9DUYF,78.81326315,1.0
14945073854679662981,55710,2015-01-14 08:29:25,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-EKSJ-BJUV-4DRC-9DUYF,71.90634614,1.0
3597848598154327176,55667,2015-01-14 05:38:41,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-EKSJ-BJUV-4DRC-9DUYF,25.60442105,1.0
15831746661623087398,55645,2015-01-14 04:05:44,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-EKSJ-BJUV-4DRC-9DUYF,107.318,1.0
3688363135147158991,55634,2015-01-14 03:35:05,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-EKSJ-BJUV-4DRC-9DUYF,47.91780645,1.0
6881279634320004034,55614,2015-01-14 01:35:31,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-EKSJ-BJUV-4DRC-9DUYF,33.30886877,1.0
5325119467735070923,55472,2015-01-13 16:51:48,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-EKSJ-BJUV-4DRC-9DUYF,43.73309734,1.0
10755169038687572313,55432,2015-01-13 13:05:48,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-EKSJ-BJUV-4DRC-9DUYF,93.014383,1.0
15008010622551463780,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-EKSJ-BJUV-4DRC-9DUYF,82.93645754,1.0
7024871219145522053,55215,2015-01-12 23:21:37,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-EKSJ-BJUV-4DRC-9DUYF,71.212,1.0
7140648332672513323,55211,2015-01-12 23:12:13,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-EKSJ-BJUV-4DRC-9DUYF,51.47238754,1.0
15634217186754962183,55192,2015-01-12 21:03:13,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-EKSJ-BJUV-4DRC-9DUYF,96.20846153,1.0
660188005834939334,55185,2015-01-12 20:48:37,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-EKSJ-BJUV-4DRC-9DUYF,25.98313167,1.0
5620849666749674548,55149,2015-01-12 17:45:32,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-EKSJ-BJUV-4DRC-9DUYF,67.0023318,1.0
7673400618382491598,55106,2015-01-12 15:38:08,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-EKSJ-BJUV-4DRC-9DUYF,89.265,1.0
9865147861596998355,55037,2015-01-12 10:28:30,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-EKSJ-BJUV-4DRC-9DUYF,260.45724136,1.0
3064604468808395511,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-EKSJ-BJUV-4DRC-9DUYF,91.46658536,1.0
4616647215878113714,55013,2015-01-12 08:41:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-EKSJ-BJUV-4DRC-9DUYF,141.81654101,1.0
16003837897550073491,54921,2015-01-12 02:39:32,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-EKSJ-BJUV-4DRC-9DUYF,71.0747148,1.0
1390238638326383042,54807,2015-01-11 19:15:58,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-EKSJ-BJUV-4DRC-9DUYF,45.23329268,1.0
2687636683776985115,54771,2015-01-11 16:45:52,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-EKSJ-BJUV-4DRC-9DUYF,69.20611111,1.0
3404350685533618430,54761,2015-01-11 16:21:54,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-EKSJ-BJUV-4DRC-9DUYF,59.17666666,1.0
2122549252122217164,54749,2015-01-11 15:13:29,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-EKSJ-BJUV-4DRC-9DUYF,91.0177184,1.0
819152990885294533,54710,2015-01-11 13:02:08,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-EKSJ-BJUV-4DRC-9DUYF,117.4728125,1.0
1931526053520796461,54669,2015-01-11 09:37:26,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-EKSJ-BJUV-4DRC-9DUYF,144.8126923,1.0
13896159200752644178,54642,2015-01-11 08:03:35,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-EKSJ-BJUV-4DRC-9DUYF,55.68979436,1.0
5513146733318862674,54574,2015-01-11 03:41:07,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-EKSJ-BJUV-4DRC-9DUYF,88.55425196,1.0
7900789880813306507,54556,2015-01-11 03:02:14,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-EKSJ-BJUV-4DRC-9DUYF,90.35253012,1.0
12856447243081174279,54552,2015-01-11 02:26:36,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-EKSJ-BJUV-4DRC-9DUYF,110.50382352,1.0
12605600883457234826,54522,2015-01-10 23:30:54,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-EKSJ-BJUV-4DRC-9DUYF,12.02793814,1.0
18282093708860820229,54345,2015-01-10 11:37:30,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-EKSJ-BJUV-4DRC-9DUYF,63.80564102,1.0
17507463002128234328,54330,2015-01-10 10:48:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-EKSJ-BJUV-4DRC-9DUYF,41.83762711,1.0
296352282316764847,54302,2015-01-10 08:46:12,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-EKSJ-BJUV-4DRC-9DUYF,51.65458331,1.0
2221577416386316966,53275,2015-01-07 12:14:31,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-EKSJ-BJUV-4DRC-9DUYF,23.41009174,1.0
12236604485029306087,53209,2015-01-07 07:49:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-EKSJ-BJUV-4DRC-9DUYF,70.91081081,1.0
2732867564132917943,53192,2015-01-07 06:54:18,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-EKSJ-BJUV-4DRC-9DUYF,68.40956519,1.0
13773559678731707809,53156,2015-01-07 04:17:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-EKSJ-BJUV-4DRC-9DUYF,14.8375,1.0
15575464841193553284,53092,2015-01-06 23:49:26,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-EKSJ-BJUV-4DRC-9DUYF,31.6332788,1.0
16183953940755481073,52839,2015-01-06 07:13:04,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-EKSJ-BJUV-4DRC-9DUYF,48.47582642,1.0
7072271655361040121,52741,2015-01-06 00:23:41,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-EKSJ-BJUV-4DRC-9DUYF,67.81120689,1.0
15869129123482044210,52698,2015-01-05 21:27:52,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-EKSJ-BJUV-4DRC-9DUYF,101.99483868,1.0
14960891693420865618,52660,2015-01-05 18:42:57,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-EKSJ-BJUV-4DRC-9DUYF,18.11880238,1.0
15309062837030291340,52331,2015-01-04 21:00:56,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-EKSJ-BJUV-4DRC-9DUYF,59.93206104,1.0
7280086434281613393,52125,2015-01-04 07:06:24,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-EKSJ-BJUV-4DRC-9DUYF,20.72,1.0
9155687413533789988,51938,2015-01-03 18:31:38,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-EKSJ-BJUV-4DRC-9DUYF,121.80153846,1.0
8954436686163228063,51931,2015-01-03 18:06:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-EKSJ-BJUV-4DRC-9DUYF,26.4298969,1.0
5845872498789729988,51701,2015-01-03 02:31:39,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-EKSJ-BJUV-4DRC-9DUYF,9.12956852,1.0
7053782866695584333,51611,2015-01-02 20:28:34,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-EKSJ-BJUV-4DRC-9DUYF,51.80330756,1.0
2556458845549573809,51478,2015-01-02 11:18:29,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-EKSJ-BJUV-4DRC-9DUYF,9.6003984,1.0
14961509396170880238,51365,2015-01-02 04:00:47,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-EKSJ-BJUV-4DRC-9DUYF,33.18458244,1.0
14076965784419676412,50152,2014-12-29 18:45:00,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-EKSJ-BJUV-4DRC-9DUYF,112.22127658,1.0
13685354407775081744,50136,2014-12-29 17:37:05,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-EKSJ-BJUV-4DRC-9DUYF,130.93553718,1.0
14398967491228948091,49993,2014-12-29 07:57:59,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-EKSJ-BJUV-4DRC-9DUYF,16.93730337,1.0
3896696922639338319,49934,2014-12-29 03:55:49,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-EKSJ-BJUV-4DRC-9DUYF,110.17130915,1.0
1725132829521048886,49301,2014-12-27 09:47:50,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-EKSJ-BJUV-4DRC-9DUYF,16.01940298,1.0
8818578670226789758,49260,2014-12-27 06:53:30,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-EKSJ-BJUV-4DRC-9DUYF,53.54738039,1.0
16567264174720178355,49208,2014-12-27 03:34:12,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-EKSJ-BJUV-4DRC-9DUYF,14.40945945,1.0
12765028110842793303,49151,2014-12-26 23:43:29,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-EKSJ-BJUV-4DRC-9DUYF,59.01578947,1.0
6109805636146289256,49140,2014-12-26 22:58:24,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-EKSJ-BJUV-4DRC-9DUYF,119.33316581,1.0
4669561238734663010,49123,2014-12-26 21:52:57,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-EKSJ-BJUV-4DRC-9DUYF,95.16987951,1.0
5043907611075022012,49117,2014-12-26 21:27:12,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-EKSJ-BJUV-4DRC-9DUYF,101.33461538,1.0
5531714531391334384,49099,2014-12-26 20:01:18,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-EKSJ-BJUV-4DRC-9DUYF,43.84325842,1.0
4439611483433838746,49081,2014-12-26 19:10:20,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-EKSJ-BJUV-4DRC-9DUYF,79.95436105,1.0
16857882751630405993,49012,2014-12-26 14:01:31,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-EKSJ-BJUV-4DRC-9DUYF,74.30283018,1.0
5259542020310537293,48941,2014-12-26 09:25:50,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-EKSJ-BJUV-4DRC-9DUYF,46.5125,1.0
12640614015710995185,48886,2014-12-26 05:34:33,Ordinary Payment,S-5PEG-8KXX-8D5B-2BGUE,S-EKSJ-BJUV-4DRC-9DUYF,193.68536585,1.0
4091179633788254104,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-EKSJ-BJUV-4DRC-9DUYF,43.345,1.0
12840994882159785966,48838,2014-12-26 02:27:33,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-EKSJ-BJUV-4DRC-9DUYF,44.87413793,1.0
13700131752288510161,48737,2014-12-25 19:38:12,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-EKSJ-BJUV-4DRC-9DUYF,53.17714931,1.0
12748391238758138475,48700,2014-12-25 17:40:49,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-EKSJ-BJUV-4DRC-9DUYF,468.53529411,1.0
1448336255681023437,48699,2014-12-25 17:40:29,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-EKSJ-BJUV-4DRC-9DUYF,141.5375,1.0
16203951470554598774,48680,2014-12-25 16:00:31,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-EKSJ-BJUV-4DRC-9DUYF,21.23426182,1.0
888465109116815656,48598,2014-12-25 09:58:25,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-EKSJ-BJUV-4DRC-9DUYF,118.58202244,1.0
2419441161329268699,48560,2014-12-25 07:36:19,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-EKSJ-BJUV-4DRC-9DUYF,51.8615894,1.0
13785258627566417456,48543,2014-12-25 06:32:41,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-EKSJ-BJUV-4DRC-9DUYF,24.10094339,1.0
10567412862148276667,48494,2014-12-25 02:56:14,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-EKSJ-BJUV-4DRC-9DUYF,90.74827586,1.0
7707636250434520843,48483,2014-12-25 02:15:36,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-EKSJ-BJUV-4DRC-9DUYF,35.78387096,1.0
15436956460903508452,48456,2014-12-25 00:38:41,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-EKSJ-BJUV-4DRC-9DUYF,73.94929576,1.0
13464828618296698375,48435,2014-12-24 23:42:11,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-EKSJ-BJUV-4DRC-9DUYF,57.47692304,1.0
14372405603475169164,48368,2014-12-24 18:51:16,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-EKSJ-BJUV-4DRC-9DUYF,39.0105263,1.0
1267090073608331227,48338,2014-12-24 17:02:13,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-EKSJ-BJUV-4DRC-9DUYF,98.9845511,1.0
7232885931046672551,48299,2014-12-24 14:38:24,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-EKSJ-BJUV-4DRC-9DUYF,77.25588235,1.0
