ID,Height,timestamp,Type,From,To,Amount,Fee
270845711921756609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LH5S-CXN5-3NAY-2QXHY,8.79e-06,0.0735
3730878181493816874,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-LH5S-CXN5-3NAY-2QXHY,0.478,1.0
8844947300481877432,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-LH5S-CXN5-3NAY-2QXHY,0.6315,1.0
1286828666857789194,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-LH5S-CXN5-3NAY-2QXHY,0.0001,1.0
8384583609348024769,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-LH5S-CXN5-3NAY-2QXHY,0.08542633,1.0
13079679807851089857,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-LH5S-CXN5-3NAY-2QXHY,0.22848018,1.0
14415863786748559770,375735,2017-06-27 20:38:45,Ordinary Payment,S-LH5S-CXN5-3NAY-2QXHY,S-E3K7-DA5A-SG2D-BX8QK,3000.0,1.0
3299637310083327839,374186,2017-06-23 12:35:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LH5S-CXN5-3NAY-2QXHY,9.92260586,1.0
6067766677463354112,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-LH5S-CXN5-3NAY-2QXHY,0.0999057,1.0
11935062582797568980,373827,2017-06-22 12:52:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LH5S-CXN5-3NAY-2QXHY,7.38844725,1.0
15967720530698578821,373461,2017-06-21 11:56:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LH5S-CXN5-3NAY-2QXHY,78.92294653,1.0
10643398014592569503,373103,2017-06-20 12:02:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LH5S-CXN5-3NAY-2QXHY,15.07754913,1.0
14333588881198422344,372731,2017-06-19 11:00:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LH5S-CXN5-3NAY-2QXHY,6.04495302,1.0
7389673378934893237,372369,2017-06-18 10:58:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LH5S-CXN5-3NAY-2QXHY,13.31156384,1.0
16433825629281784176,372001,2017-06-17 10:06:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LH5S-CXN5-3NAY-2QXHY,16.36245211,1.0
308719130485010543,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-LH5S-CXN5-3NAY-2QXHY,1.91629967,1.0
16692811710739627923,371640,2017-06-16 09:37:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LH5S-CXN5-3NAY-2QXHY,0.16456769,1.0
10658534481408251911,371615,2017-06-16 07:36:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LH5S-CXN5-3NAY-2QXHY,12.87749915,1.0
2497414007194893957,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-LH5S-CXN5-3NAY-2QXHY,0.09578588,1.0
4159035599441089571,371236,2017-06-15 06:48:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LH5S-CXN5-3NAY-2QXHY,21.30329211,1.0
8587443361409743016,370868,2017-06-14 05:56:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LH5S-CXN5-3NAY-2QXHY,20.8824212,1.0
3252346811926635081,370486,2017-06-13 04:13:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LH5S-CXN5-3NAY-2QXHY,30.10207074,1.0
9970916880905874892,370106,2017-06-12 02:53:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LH5S-CXN5-3NAY-2QXHY,24.57598129,1.0
2384421840712884471,369748,2017-06-11 02:48:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LH5S-CXN5-3NAY-2QXHY,24.14459943,1.0
10453908363504844500,369356,2017-06-10 00:51:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LH5S-CXN5-3NAY-2QXHY,9.71634772,1.0
13731766457864162224,368984,2017-06-08 23:57:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LH5S-CXN5-3NAY-2QXHY,57.96922009,1.0
2664530004041076901,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-LH5S-CXN5-3NAY-2QXHY,0.12028483,1.0
17712200512028451432,368599,2017-06-07 22:10:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LH5S-CXN5-3NAY-2QXHY,10.85483097,1.0
10001575891683903041,368226,2017-06-06 20:56:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LH5S-CXN5-3NAY-2QXHY,41.20373566,1.0
12114277425116729310,367859,2017-06-05 20:37:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LH5S-CXN5-3NAY-2QXHY,247.85569693,1.0
8062861847473670774,367498,2017-06-04 20:08:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LH5S-CXN5-3NAY-2QXHY,44.22450071,1.0
14283526203010332200,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-LH5S-CXN5-3NAY-2QXHY,134.52575265,1.0
12436974230835826445,367086,2017-06-03 16:50:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LH5S-CXN5-3NAY-2QXHY,1104.29880757,1.0
14515988604801977111,366797,2017-06-02 21:41:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LH5S-CXN5-3NAY-2QXHY,824.45078958,1.0
15927407663148916221,366662,2017-06-02 11:59:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LH5S-CXN5-3NAY-2QXHY,74.80617183,1.0
10315188356078891949,366267,2017-06-01 09:20:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LH5S-CXN5-3NAY-2QXHY,20.89930085,1.0
12434785416058203081,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-LH5S-CXN5-3NAY-2QXHY,0.15446513,1.0
2775603767347684986,365893,2017-05-31 08:33:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LH5S-CXN5-3NAY-2QXHY,42.34996678,1.0
13006175525370295498,364320,2017-05-26 23:00:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LH5S-CXN5-3NAY-2QXHY,23.20223801,1.0
7003729639637408287,363954,2017-05-25 22:26:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LH5S-CXN5-3NAY-2QXHY,29.76270236,1.0
18091641724455584967,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-LH5S-CXN5-3NAY-2QXHY,0.27011054,1.0
15050421853788904548,363588,2017-05-24 21:45:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LH5S-CXN5-3NAY-2QXHY,32.54020987,1.0
17607396961747816439,363221,2017-05-23 21:29:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LH5S-CXN5-3NAY-2QXHY,21.77007495,1.0
3781877059181520296,363052,2017-05-23 09:58:39,Ordinary Payment,S-LH5S-CXN5-3NAY-2QXHY,S-E3K7-DA5A-SG2D-BX8QK,751.0,1.0
8389731230098605048,362853,2017-05-22 20:46:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LH5S-CXN5-3NAY-2QXHY,31.39589462,1.0
5027085917016586655,362485,2017-05-21 19:27:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LH5S-CXN5-3NAY-2QXHY,86.55593011,1.0
834858816692676931,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-LH5S-CXN5-3NAY-2QXHY,19.74666012,1.0
13073991364044859352,362123,2017-05-20 19:29:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LH5S-CXN5-3NAY-2QXHY,118.6076426,1.0
10329529224861432006,361793,2017-05-19 21:20:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LH5S-CXN5-3NAY-2QXHY,24.04732279,1.0
15456834365295192922,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-LH5S-CXN5-3NAY-2QXHY,15.96376042,1.0
15515725778899986469,361719,2017-05-19 16:46:16,Reward Recipient Assignment,S-LH5S-CXN5-3NAY-2QXHY,S-E925-FACX-C2X8-49772,0.0,1.0
8339044759156341790,361421,2017-05-18 19:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LH5S-CXN5-3NAY-2QXHY,10.8281957,1.0
11129376693336073769,361266,2017-05-18 09:48:36,Bid Order Placement,S-LH5S-CXN5-3NAY-2QXHY,,0.0,1.0
6177782583742770813,361013,2017-05-17 17:05:05,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LH5S-CXN5-3NAY-2QXHY,0.0,1.0
7170681140822829250,361012,2017-05-17 17:00:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LH5S-CXN5-3NAY-2QXHY,41.84124373,1.0
14895011524861583864,360643,2017-05-16 16:07:07,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LH5S-CXN5-3NAY-2QXHY,0.0,1.0
1816098526534454278,360642,2017-05-16 16:05:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LH5S-CXN5-3NAY-2QXHY,35.81749266,1.0
9219022749347623219,360533,2017-05-16 08:51:36,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LH5S-CXN5-3NAY-2QXHY,0.0,1.0
12069380897944277802,360532,2017-05-16 08:50:52,Ask Order Placement,S-LH5S-CXN5-3NAY-2QXHY,,0.0,1.0
14486721751344380728,360396,2017-05-15 23:58:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LH5S-CXN5-3NAY-2QXHY,2.54583255,1.0
16536421997442238989,360277,2017-05-15 15:50:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LH5S-CXN5-3NAY-2QXHY,0.0,1.0
11483673106146642915,360276,2017-05-15 15:41:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LH5S-CXN5-3NAY-2QXHY,17.54558733,1.0
13923550629994881610,359962,2017-05-14 18:32:48,Bid Order Placement,S-LH5S-CXN5-3NAY-2QXHY,,0.0,1.0
16872746602116585360,359909,2017-05-14 15:01:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LH5S-CXN5-3NAY-2QXHY,55.5901077,1.0
11496794142880467893,359537,2017-05-13 13:51:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LH5S-CXN5-3NAY-2QXHY,88.65416711,1.0
12407597736683731282,359261,2017-05-12 19:22:52,Bid Order Placement,S-LH5S-CXN5-3NAY-2QXHY,,0.0,1.0
14662053131169658478,359205,2017-05-12 15:27:47,Bid Order Placement,S-LH5S-CXN5-3NAY-2QXHY,,0.0,1.0
4027781930222013917,359174,2017-05-12 13:44:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LH5S-CXN5-3NAY-2QXHY,863.46018511,1.0
2290835026023320500,358806,2017-05-11 12:40:07,Account Update,S-LH5S-CXN5-3NAY-2QXHY,,0.0,1.0
461248177221352729,358789,2017-05-11 11:52:08,Reward Recipient Assignment,S-LH5S-CXN5-3NAY-2QXHY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15841598607030880103,358787,2017-05-11 11:47:22,Ordinary Payment,S-9KAJ-3NEG-BPQ8-7FJ2F,S-LH5S-CXN5-3NAY-2QXHY,10.0,1.0
