ID,Height,timestamp,Type,From,To,Amount,Fee
13144906926165223500,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DBSS-UXZJ-LQ6T-3KM76,2.19e-06,0.0735
15200847536983872348,454603,2018-02-03 20:28:12,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-DBSS-UXZJ-LQ6T-3KM76,0.0,1.0
12203329298779345141,367522,2017-06-04 21:53:02,Ordinary Payment,S-DBSS-UXZJ-LQ6T-3KM76,S-88KC-GW3Z-ZY9Y-CG6U3,9219.0,1.0
13245066356649659043,363124,2017-05-23 14:35:38,Ordinary Payment,S-DBSS-UXZJ-LQ6T-3KM76,S-HQ9L-SNPC-HVBC-B9BM9,7600.0,1.0
6899142383639605437,363109,2017-05-23 13:46:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DBSS-UXZJ-LQ6T-3KM76,7545.0,1.0
10779135237227223208,362814,2017-05-22 17:51:02,Ordinary Payment,S-DBSS-UXZJ-LQ6T-3KM76,S-HQ9L-SNPC-HVBC-B9BM9,10000.0,1.0
11672232410572919256,362545,2017-05-21 23:45:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DBSS-UXZJ-LQ6T-3KM76,6995.0,1.0
12079486345990170491,362531,2017-05-21 22:49:35,Ordinary Payment,S-DBSS-UXZJ-LQ6T-3KM76,S-HQ9L-SNPC-HVBC-B9BM9,10000.0,1.0
15712209353039348745,360312,2017-05-15 18:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DBSS-UXZJ-LQ6T-3KM76,0.0,1.0
18112614445737993917,359889,2017-05-14 14:00:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DBSS-UXZJ-LQ6T-3KM76,11140.0,1.0
6979613043472629779,358963,2017-05-11 23:17:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DBSS-UXZJ-LQ6T-3KM76,10995.0,1.0
990585993844482284,356831,2017-05-06 00:08:54,Ordinary Payment,S-DBSS-UXZJ-LQ6T-3KM76,S-HQ9L-SNPC-HVBC-B9BM9,10000.0,1.0
1213377190214252152,355669,2017-05-02 18:13:17,Ordinary Payment,S-DBSS-UXZJ-LQ6T-3KM76,S-88KC-GW3Z-ZY9Y-CG6U3,10000.0,1.0
15140970664215344211,355632,2017-05-02 15:36:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DBSS-UXZJ-LQ6T-3KM76,20141.0,1.0
14040079896605556891,307319,2016-12-18 13:21:11,Reward Recipient Assignment,S-DBSS-UXZJ-LQ6T-3KM76,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11173621852356617620,307314,2016-12-18 13:10:24,Reward Recipient Assignment,S-DBSS-UXZJ-LQ6T-3KM76,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2568637325892947,307309,2016-12-18 13:04:40,Reward Recipient Assignment,S-DBSS-UXZJ-LQ6T-3KM76,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6962773615244796216,307162,2016-12-18 02:32:00,Account Update,S-DBSS-UXZJ-LQ6T-3KM76,,0.0,1.0
9551725183953905595,306996,2016-12-17 15:36:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DBSS-UXZJ-LQ6T-3KM76,3.0,1.0
11155235618808178320,306996,2016-12-17 15:36:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DBSS-UXZJ-LQ6T-3KM76,5.0,1.0
16368354287215350493,306996,2016-12-17 15:36:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DBSS-UXZJ-LQ6T-3KM76,5.0,1.0
