ID,Height,timestamp,Type,From,To,Amount,Fee
10663556996145937298,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZZAD-JRXV-AQKL-C932D,1e-07,1.0
17734706086939992495,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZZAD-JRXV-AQKL-C932D,1e-07,1.0
5441132630037116812,359446,2017-05-13 08:12:03,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,570.0,1.0
15669403053789672956,359442,2017-05-13 07:57:35,Ordinary Payment,S-BQCN-SXKV-D3DG-A2ARR,S-ZZAD-JRXV-AQKL-C932D,552.0,1.0
282001639221164488,359442,2017-05-13 07:57:35,Ordinary Payment,S-BQCN-SXKV-D3DG-A2ARR,S-ZZAD-JRXV-AQKL-C932D,19.0,1.0
5417204527524727124,345172,2017-04-03 09:51:47,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2327505042024472837,345153,2017-04-03 08:40:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZZAD-JRXV-AQKL-C932D,2.0,1.0001
13400226987904667,335062,2017-03-06 03:27:20,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12948031430776738320,335057,2017-03-06 02:58:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZZAD-JRXV-AQKL-C932D,1.0,1.0
761941342342070488,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZZAD-JRXV-AQKL-C932D,1.0,3.0
13057738655774844979,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZZAD-JRXV-AQKL-C932D,2.0,2.0
9933154696179476146,334706,2017-03-05 03:17:25,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17646553030214369869,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZZAD-JRXV-AQKL-C932D,3.0,3.0
17657995160688473211,334591,2017-03-04 19:37:09,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3083846581392836490,334566,2017-03-04 17:36:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZZAD-JRXV-AQKL-C932D,3.0,1.0
9009210862958335585,334372,2017-03-04 04:35:24,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
2996872779927242659,334313,2017-03-04 00:30:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZZAD-JRXV-AQKL-C932D,20.0,1.0
17652305172552136258,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZZAD-JRXV-AQKL-C932D,2.0,1.0
4162229191945533259,333587,2017-03-01 23:49:55,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1973473210151514079,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZZAD-JRXV-AQKL-C932D,5.0,2.0
5445733285992393738,332880,2017-02-28 00:16:16,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13148577534609514778,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZZAD-JRXV-AQKL-C932D,6.0,5.0
3679530887040710236,332523,2017-02-27 00:13:15,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4602105287110902778,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZZAD-JRXV-AQKL-C932D,5.0,5.0
12031957345418435250,332169,2017-02-26 00:49:49,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
657692939009951387,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZZAD-JRXV-AQKL-C932D,12.0,2.0
18256311237449488994,332089,2017-02-25 19:28:18,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5542989350582473262,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZZAD-JRXV-AQKL-C932D,2.0,2.0
14078985038729831806,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZZAD-JRXV-AQKL-C932D,2.0,2.0
10760165042843587975,331836,2017-02-25 02:40:06,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10347823568079632220,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZZAD-JRXV-AQKL-C932D,4.0,4.0
7091230512651983982,331786,2017-02-24 22:50:40,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2812655461176401283,331781,2017-02-24 22:31:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZZAD-JRXV-AQKL-C932D,2.0,1.0
10590693724708184006,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZZAD-JRXV-AQKL-C932D,2.0,1.0
16825722993762559644,331593,2017-02-24 10:16:26,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7495476665416583179,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZZAD-JRXV-AQKL-C932D,2.0,1.0
7851904243065932844,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZZAD-JRXV-AQKL-C932D,2.0,1.0
17925910979936155565,331211,2017-02-23 08:36:04,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2234951989771744132,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZZAD-JRXV-AQKL-C932D,5.0,2.0
5304766350625090070,331173,2017-02-23 06:15:55,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1140888384558369697,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZZAD-JRXV-AQKL-C932D,5.0,2.0
4969797828597027793,331102,2017-02-23 01:13:55,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
12369125735618655186,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZZAD-JRXV-AQKL-C932D,11.0,2.0
705388652718140460,331076,2017-02-22 23:41:46,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
12988808253566554998,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZZAD-JRXV-AQKL-C932D,14.0,2.0
2644138057205460199,331045,2017-02-22 21:39:05,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
7594423928818136755,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZZAD-JRXV-AQKL-C932D,8.0,2.0
7868821226927225059,330299,2017-02-20 19:34:15,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1860450972365663335,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZZAD-JRXV-AQKL-C932D,10.0,2.0
11441132476602272463,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZZAD-JRXV-AQKL-C932D,2.0,2.0
9284699153971944073,329351,2017-02-18 03:46:40,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15921298375674608569,329347,2017-02-18 03:08:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZZAD-JRXV-AQKL-C932D,3.0,2.0
14023059918271237320,329277,2017-02-17 22:53:00,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14934125663915511931,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZZAD-JRXV-AQKL-C932D,10.0,6.0
3681174171546799868,329206,2017-02-17 18:03:35,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4081272214703328225,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZZAD-JRXV-AQKL-C932D,6.0,6.0
3231646824122417363,329011,2017-02-17 05:01:40,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14523668573751126972,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZZAD-JRXV-AQKL-C932D,5.0,1.0
16080858747156668771,328623,2017-02-16 02:39:46,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
319557769926289242,328619,2017-02-16 02:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZZAD-JRXV-AQKL-C932D,5.0,1.0
15507258113134414471,328586,2017-02-16 00:04:39,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
17030193219625535883,328575,2017-02-15 23:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZZAD-JRXV-AQKL-C932D,12.0,1.0
2745438619924165428,328536,2017-02-15 20:46:33,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
1518377850960096810,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZZAD-JRXV-AQKL-C932D,7.0,3.0
10000753044768228633,328498,2017-02-15 18:22:34,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5377385485978581296,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZZAD-JRXV-AQKL-C932D,10.0,3.0
1302754462862892849,328238,2017-02-15 01:22:26,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4472911457082560041,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZZAD-JRXV-AQKL-C932D,10.0,3.0
8445193529278598948,328179,2017-02-14 21:04:15,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
10921406136135329163,328175,2017-02-14 20:47:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZZAD-JRXV-AQKL-C932D,20.0,1.0
13677584600167161786,327863,2017-02-13 23:48:22,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8543276123084115599,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZZAD-JRXV-AQKL-C932D,10.0,1.0
11203982848153432326,324037,2017-02-03 06:59:10,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,186.95535211,1.0
14137118904439162608,324027,2017-02-03 06:26:21,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ZZAD-JRXV-AQKL-C932D,187.95535211,1.0
8764768137806481917,321676,2017-01-27 16:24:54,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,666.0,1.0
12490516735939812593,321670,2017-01-27 16:09:42,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ZZAD-JRXV-AQKL-C932D,667.0,1.0
1942772124455116424,314760,2017-01-08 08:15:59,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,1206.0,1.0
2648540358756961317,314683,2017-01-08 03:01:39,Ordinary Payment,S-HV6X-TY2C-R3PK-HWL8X,S-ZZAD-JRXV-AQKL-C932D,159.0,1.0
10511271929420601861,314682,2017-01-08 02:58:31,Ordinary Payment,S-WQ67-24CY-ESPF-434VM,S-ZZAD-JRXV-AQKL-C932D,169.0,1.0
12905221019637318972,314682,2017-01-08 02:58:31,Ordinary Payment,S-3SNA-F4AG-AGCL-CMQ7E,S-ZZAD-JRXV-AQKL-C932D,164.0,1.0
15300086609567730572,314682,2017-01-08 02:58:31,Ordinary Payment,S-EJX4-7K2A-G8U6-4P6YK,S-ZZAD-JRXV-AQKL-C932D,182.0,1.0
15973874164946841747,314682,2017-01-08 02:58:31,Ordinary Payment,S-UCBK-E34R-4S8R-CA8L4,S-ZZAD-JRXV-AQKL-C932D,159.0,1.0
16618463346091056816,314682,2017-01-08 02:58:31,Ordinary Payment,S-JP6Y-FC42-72MP-67V3V,S-ZZAD-JRXV-AQKL-C932D,185.0,1.0
1249608721350240695,314682,2017-01-08 02:58:31,Ordinary Payment,S-YLJM-E2BZ-B3AB-9M9JF,S-ZZAD-JRXV-AQKL-C932D,189.0,1.0
12676848786257174600,314472,2017-01-07 12:47:05,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,1659.0,1.0
12989202125658074651,314279,2017-01-07 00:03:53,Ordinary Payment,S-GVCS-NTHS-RC9A-ANWQE,S-ZZAD-JRXV-AQKL-C932D,151.0,1.0
17451771053519534788,314279,2017-01-07 00:03:53,Ordinary Payment,S-K4G4-JH2S-JPAH-GS4CY,S-ZZAD-JRXV-AQKL-C932D,172.0,1.0
1036211911689199038,314279,2017-01-07 00:03:53,Ordinary Payment,S-JRWV-7NEP-C642-GCLYB,S-ZZAD-JRXV-AQKL-C932D,167.0,1.0
3096490956432265050,314279,2017-01-07 00:03:53,Ordinary Payment,S-RLAV-X6SN-MT2V-E4332,S-ZZAD-JRXV-AQKL-C932D,162.0,1.0
7595423206864033938,314279,2017-01-07 00:03:53,Ordinary Payment,S-6GLH-KQHF-TRE5-8RJSF,S-ZZAD-JRXV-AQKL-C932D,175.0,1.0
9699845794129440647,314278,2017-01-07 00:01:26,Ordinary Payment,S-NG3Y-TTSN-Z8JU-2PBP8,S-ZZAD-JRXV-AQKL-C932D,171.0,1.0
10207855123069758702,314278,2017-01-07 00:01:26,Ordinary Payment,S-C7JT-X68L-Y9EE-5PYUZ,S-ZZAD-JRXV-AQKL-C932D,158.0,1.0
11975242235573093339,314278,2017-01-07 00:01:26,Ordinary Payment,S-KWG5-YEKR-7ATX-DXHUV,S-ZZAD-JRXV-AQKL-C932D,158.0,1.0
13686400146435344736,314278,2017-01-07 00:01:26,Ordinary Payment,S-VURP-LZEJ-K7PU-9Y2YC,S-ZZAD-JRXV-AQKL-C932D,182.0,1.0
3712049642473995900,314278,2017-01-07 00:01:26,Ordinary Payment,S-EDTU-JZME-YAAW-DFPXZ,S-ZZAD-JRXV-AQKL-C932D,164.0,1.0
3961555991508824364,311876,2016-12-31 07:00:56,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
9262742804613323368,311859,2016-12-31 06:05:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZAD-JRXV-AQKL-C932D,3.0,1.0
4424192198806586414,311859,2016-12-31 06:05:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZZAD-JRXV-AQKL-C932D,5.0,1.0
4811994706508238953,311859,2016-12-31 06:05:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZAD-JRXV-AQKL-C932D,3.0,1.0
14462420220896339958,311719,2016-12-30 20:33:26,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,1233.0,1.0
6826212701317921434,311719,2016-12-30 20:33:26,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,1441.0,1.0
9246353029851841392,311687,2016-12-30 18:33:20,Ordinary Payment,S-WYZX-BAEE-HGPL-8E2MZ,S-ZZAD-JRXV-AQKL-C932D,189.0,1.0
9354871019307662960,311687,2016-12-30 18:33:20,Ordinary Payment,S-ZBPG-HM7H-ET3C-ESBLN,S-ZZAD-JRXV-AQKL-C932D,160.0,1.0
9424035276324746524,311687,2016-12-30 18:33:20,Ordinary Payment,S-MBNX-TFQQ-TLYE-4X9U3,S-ZZAD-JRXV-AQKL-C932D,150.0,1.0
10652183593979690143,311687,2016-12-30 18:33:20,Ordinary Payment,S-W6UR-2JYF-CH7X-DP8FQ,S-ZZAD-JRXV-AQKL-C932D,171.0,1.0
11473802102652215981,311687,2016-12-30 18:33:20,Ordinary Payment,S-JGPC-BZFY-YT88-CBTCH,S-ZZAD-JRXV-AQKL-C932D,148.0,1.0
12877140583116581258,311687,2016-12-30 18:33:20,Ordinary Payment,S-BFW8-F76Z-FTMM-84AWX,S-ZZAD-JRXV-AQKL-C932D,140.0,1.0
18434928909768332085,311687,2016-12-30 18:33:20,Ordinary Payment,S-QY64-B7QS-K7EF-4HQGK,S-ZZAD-JRXV-AQKL-C932D,137.0,1.0
1073173411508497381,311687,2016-12-30 18:33:20,Ordinary Payment,S-LERE-JKSV-6MLX-EF9DY,S-ZZAD-JRXV-AQKL-C932D,187.0,1.0
7636652101416750206,311687,2016-12-30 18:33:20,Ordinary Payment,S-3KR6-99N6-JG8J-4RSKZ,S-ZZAD-JRXV-AQKL-C932D,160.0,1.0
10273658634320042065,311686,2016-12-30 18:24:31,Ordinary Payment,S-R72H-Z6V6-QED7-G29QB,S-ZZAD-JRXV-AQKL-C932D,100.0,1.0
11499107617342523602,311686,2016-12-30 18:24:31,Ordinary Payment,S-BQCN-SXKV-D3DG-A2ARR,S-ZZAD-JRXV-AQKL-C932D,153.0,1.0
16576844541354302051,311686,2016-12-30 18:24:31,Ordinary Payment,S-GF5M-AX6Q-T5NK-8VLS7,S-ZZAD-JRXV-AQKL-C932D,96.0,1.0
17355558695549125567,311686,2016-12-30 18:24:31,Ordinary Payment,S-EBCR-5XL5-F3PK-7DTCA,S-ZZAD-JRXV-AQKL-C932D,100.0,1.0
17611171070122840748,311686,2016-12-30 18:24:31,Ordinary Payment,S-D5MW-PWYS-6J62-AMCXC,S-ZZAD-JRXV-AQKL-C932D,103.0,1.0
18222818399405017190,311686,2016-12-30 18:24:31,Ordinary Payment,S-8MKS-NTLX-8PN6-FPYUE,S-ZZAD-JRXV-AQKL-C932D,105.0,1.0
632573117502093469,311686,2016-12-30 18:24:31,Ordinary Payment,S-7UD6-9B76-8HNT-7478T,S-ZZAD-JRXV-AQKL-C932D,77.0,1.0
1070786952803407569,311686,2016-12-30 18:24:31,Ordinary Payment,S-NWS2-D23W-VKV9-4ARQU,S-ZZAD-JRXV-AQKL-C932D,100.0,1.0
3089906771350792909,311686,2016-12-30 18:24:31,Ordinary Payment,S-59FX-MFVW-DQYE-DP9U7,S-ZZAD-JRXV-AQKL-C932D,93.0,1.0
5069088240271146228,311686,2016-12-30 18:24:31,Ordinary Payment,S-WPET-R58T-YDJ4-CHDV4,S-ZZAD-JRXV-AQKL-C932D,109.0,1.0
5281660840765851566,311686,2016-12-30 18:24:31,Ordinary Payment,S-HETS-VZ9C-A35V-5E3XY,S-ZZAD-JRXV-AQKL-C932D,106.0,1.0
8003403906058234654,311686,2016-12-30 18:24:31,Ordinary Payment,S-ZWQ7-DPBN-VB8X-FRV6P,S-ZZAD-JRXV-AQKL-C932D,92.0,1.0
18417765591027836866,310318,2016-12-26 22:22:55,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
5227419066916425317,310317,2016-12-26 22:09:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZAD-JRXV-AQKL-C932D,3.0,1.0
6704382490552884396,310317,2016-12-26 22:09:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZZAD-JRXV-AQKL-C932D,5.0,1.0
8257689358572210515,310317,2016-12-26 22:09:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZZAD-JRXV-AQKL-C932D,5.0,1.0
11737259871265713018,309577,2016-12-24 20:45:44,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
15810969927052758212,309573,2016-12-24 20:25:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZAD-JRXV-AQKL-C932D,3.0,1.0
18314916041121109537,309573,2016-12-24 20:25:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZZAD-JRXV-AQKL-C932D,5.0,1.0
5379215507695590391,309573,2016-12-24 20:25:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZZAD-JRXV-AQKL-C932D,5.0,1.0
13427999698001167889,309087,2016-12-23 11:57:41,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,512.0,1.0
2649852673474233094,309086,2016-12-23 11:47:16,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,752.0,1.0
9500120278665468056,309085,2016-12-23 11:41:34,Ordinary Payment,S-6SPY-V6U7-LWN8-2FQHV,S-ZZAD-JRXV-AQKL-C932D,93.0,1.0
15394534843516535483,309085,2016-12-23 11:41:34,Ordinary Payment,S-75ZR-G77T-RKYZ-7C3VW,S-ZZAD-JRXV-AQKL-C932D,83.0,1.0
2450318473661174585,309085,2016-12-23 11:41:34,Ordinary Payment,S-7YCA-T2PS-3U8S-GLXH5,S-ZZAD-JRXV-AQKL-C932D,83.0,1.0
2561034942316176218,309085,2016-12-23 11:41:34,Ordinary Payment,S-5U5V-JRBE-AB42-FTFL3,S-ZZAD-JRXV-AQKL-C932D,88.0,1.0
3295629300024897209,309085,2016-12-23 11:41:34,Ordinary Payment,S-6CCY-PLLZ-FRBE-E268F,S-ZZAD-JRXV-AQKL-C932D,83.0,1.0
7158962482027135374,309085,2016-12-23 11:41:34,Ordinary Payment,S-TD22-HBDA-EADY-3NXT5,S-ZZAD-JRXV-AQKL-C932D,83.0,1.0
15267533356199815468,309084,2016-12-23 11:36:54,Ordinary Payment,S-GKBY-C4WF-NLC2-9R2UR,S-ZZAD-JRXV-AQKL-C932D,83.0,1.0
7864557999778570388,309084,2016-12-23 11:36:54,Ordinary Payment,S-88LX-S5BT-WRSB-DRQSC,S-ZZAD-JRXV-AQKL-C932D,78.0,1.0
8705915103017861858,309084,2016-12-23 11:36:54,Ordinary Payment,S-82SS-KT5Y-ZWK6-6BCFE,S-ZZAD-JRXV-AQKL-C932D,83.0,1.0
8835902400068783263,309084,2016-12-23 11:36:54,Ordinary Payment,S-DGEE-PP8N-SE8N-9KAED,S-ZZAD-JRXV-AQKL-C932D,86.0,1.0
10862473467025951029,309083,2016-12-23 11:34:11,Ordinary Payment,S-32JX-N5VM-JXBL-9JQ47,S-ZZAD-JRXV-AQKL-C932D,83.0,1.0
17014042454047702759,309083,2016-12-23 11:34:11,Ordinary Payment,S-YUK9-KCUX-SGNG-DAWG4,S-ZZAD-JRXV-AQKL-C932D,70.0,1.0
152449930231539244,309083,2016-12-23 11:34:11,Ordinary Payment,S-HT6A-YFW3-AUZV-DHLVW,S-ZZAD-JRXV-AQKL-C932D,83.0,1.0
1913809729282873899,309083,2016-12-23 11:34:11,Ordinary Payment,S-5MYT-AB7J-GU2S-3PHKB,S-ZZAD-JRXV-AQKL-C932D,86.0,1.0
2718456575095230603,309083,2016-12-23 11:34:11,Ordinary Payment,S-GMQ9-WWL5-QL8U-5AF67,S-ZZAD-JRXV-AQKL-C932D,101.0,1.0
1893920614489560904,309023,2016-12-23 07:32:09,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10758065476612978268,309020,2016-12-23 07:18:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZZAD-JRXV-AQKL-C932D,5.0,1.0
17676501941423335408,309020,2016-12-23 07:18:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZAD-JRXV-AQKL-C932D,3.0,1.0
5196332127224640519,309020,2016-12-23 07:18:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZZAD-JRXV-AQKL-C932D,5.0,1.0
18168860884959851230,308164,2016-12-20 22:05:05,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,456.0,1.0
8884248550909380879,308161,2016-12-20 21:59:05,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,630.0,1.0
10946301257310304912,308160,2016-12-20 21:53:56,Ordinary Payment,S-CSG4-CYM8-NAD4-BQJS3,S-ZZAD-JRXV-AQKL-C932D,77.0,1.0
1017417714483799287,308160,2016-12-20 21:53:56,Ordinary Payment,S-QULT-GSUA-3TCN-8R72R,S-ZZAD-JRXV-AQKL-C932D,57.0,1.0
2455344216848176328,308160,2016-12-20 21:53:56,Ordinary Payment,S-4EU2-EDXM-4LQH-H82BU,S-ZZAD-JRXV-AQKL-C932D,70.0,1.0
3072842165403794329,308160,2016-12-20 21:53:56,Ordinary Payment,S-5RRM-QXCP-D7J8-2MWFX,S-ZZAD-JRXV-AQKL-C932D,57.0,1.0
3771491804288747797,308160,2016-12-20 21:53:56,Ordinary Payment,S-PNKJ-QQJP-M5K4-5NBDA,S-ZZAD-JRXV-AQKL-C932D,57.0,1.0
4564001372578321323,308160,2016-12-20 21:53:56,Ordinary Payment,S-PPN2-6BD9-34DN-3DV9C,S-ZZAD-JRXV-AQKL-C932D,57.0,1.0
8098618028988061152,308160,2016-12-20 21:53:56,Ordinary Payment,S-JHVL-FDGL-HTKK-DSH3J,S-ZZAD-JRXV-AQKL-C932D,82.0,1.0
12944876960610743469,308159,2016-12-20 21:48:41,Ordinary Payment,S-PKE5-74RR-2PXR-HKFGE,S-ZZAD-JRXV-AQKL-C932D,82.0,1.0
