ID,Height,timestamp,Type,From,To,Amount,Fee
5697331959165902164,378792,2017-07-06 09:13:34,Ordinary Payment,S-SSR8-EQCL-JZ2S-6PTGE,S-R8SQ-TUEM-DTHQ-7ATA3,74.0,1.0
6498403181459975602,378782,2017-07-06 08:48:57,Ordinary Payment,S-YZSV-RLFL-NNUR-CA3EB,S-SSR8-EQCL-JZ2S-6PTGE,75.0,1.0
6623708901099172957,375731,2017-06-27 20:18:13,Ordinary Payment,S-SSR8-EQCL-JZ2S-6PTGE,S-R8SQ-TUEM-DTHQ-7ATA3,69.0,1.0
13930821806251365967,375723,2017-06-27 19:53:04,Ordinary Payment,S-YZSV-RLFL-NNUR-CA3EB,S-SSR8-EQCL-JZ2S-6PTGE,70.0,1.0
429288633466554479,374228,2017-06-23 15:19:53,Ordinary Payment,S-SSR8-EQCL-JZ2S-6PTGE,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
17054913149524686036,374219,2017-06-23 14:33:52,Ordinary Payment,S-YZSV-RLFL-NNUR-CA3EB,S-SSR8-EQCL-JZ2S-6PTGE,40.0,1.0
10722542718302645456,373937,2017-06-22 19:39:50,Ordinary Payment,S-SSR8-EQCL-JZ2S-6PTGE,S-R8SQ-TUEM-DTHQ-7ATA3,139.0,1.0
11279643852674224194,373930,2017-06-22 19:20:07,Ordinary Payment,S-YZSV-RLFL-NNUR-CA3EB,S-SSR8-EQCL-JZ2S-6PTGE,140.0,1.0
6346231479384611049,371990,2017-06-17 09:16:41,Ordinary Payment,S-SSR8-EQCL-JZ2S-6PTGE,S-R8SQ-TUEM-DTHQ-7ATA3,179.0,1.0
18159863714143496983,371983,2017-06-17 08:50:17,Ordinary Payment,S-YZSV-RLFL-NNUR-CA3EB,S-SSR8-EQCL-JZ2S-6PTGE,180.0,1.0
13167974450409944398,370303,2017-06-12 16:07:38,Ordinary Payment,S-SSR8-EQCL-JZ2S-6PTGE,S-R8SQ-TUEM-DTHQ-7ATA3,1079.0,1.0
3309739588653637354,370300,2017-06-12 15:52:28,Ordinary Payment,S-YZSV-RLFL-NNUR-CA3EB,S-SSR8-EQCL-JZ2S-6PTGE,1080.0,1.0
13217485875225692074,369089,2017-06-09 07:07:40,Ordinary Payment,S-SSR8-EQCL-JZ2S-6PTGE,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
13943557099256803,369087,2017-06-09 06:30:38,Ordinary Payment,S-YZSV-RLFL-NNUR-CA3EB,S-SSR8-EQCL-JZ2S-6PTGE,50.0,1.0
14100586365229062753,368383,2017-06-07 07:18:44,Ordinary Payment,S-SSR8-EQCL-JZ2S-6PTGE,S-R8SQ-TUEM-DTHQ-7ATA3,74.0,1.0
9073877461081138705,368381,2017-06-07 07:10:11,Ordinary Payment,S-YZSV-RLFL-NNUR-CA3EB,S-SSR8-EQCL-JZ2S-6PTGE,75.0,1.0
17239123317087359279,368024,2017-06-06 07:26:39,Ordinary Payment,S-SSR8-EQCL-JZ2S-6PTGE,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
8290812960221106472,368018,2017-06-06 07:04:35,Ordinary Payment,S-YZSV-RLFL-NNUR-CA3EB,S-SSR8-EQCL-JZ2S-6PTGE,80.0,1.0
4898292702141465875,366350,2017-06-01 15:18:31,Ordinary Payment,S-SSR8-EQCL-JZ2S-6PTGE,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
11068264030627772880,366346,2017-06-01 15:04:54,Ordinary Payment,S-YZSV-RLFL-NNUR-CA3EB,S-SSR8-EQCL-JZ2S-6PTGE,50.0,1.0
69050972865819864,365939,2017-05-31 11:56:35,Ordinary Payment,S-SSR8-EQCL-JZ2S-6PTGE,S-R8SQ-TUEM-DTHQ-7ATA3,129.0,1.0
16108872131747385994,365935,2017-05-31 11:49:03,Ordinary Payment,S-YZSV-RLFL-NNUR-CA3EB,S-SSR8-EQCL-JZ2S-6PTGE,130.0,1.0
9525301259835132475,365177,2017-05-29 08:41:50,Ordinary Payment,S-SSR8-EQCL-JZ2S-6PTGE,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
2961519623390517805,365175,2017-05-29 08:30:15,Ordinary Payment,S-YZSV-RLFL-NNUR-CA3EB,S-SSR8-EQCL-JZ2S-6PTGE,400.0,1.0
5929522563059129283,363169,2017-05-23 17:47:01,Ordinary Payment,S-SSR8-EQCL-JZ2S-6PTGE,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
2977265361523598516,363168,2017-05-23 17:32:28,Ordinary Payment,S-YZSV-RLFL-NNUR-CA3EB,S-SSR8-EQCL-JZ2S-6PTGE,110.0,1.0
905948415009170252,362462,2017-05-21 18:14:32,Ordinary Payment,S-SSR8-EQCL-JZ2S-6PTGE,S-R8SQ-TUEM-DTHQ-7ATA3,89.0,1.0
1851559477778562889,362458,2017-05-21 17:58:26,Ordinary Payment,S-YZSV-RLFL-NNUR-CA3EB,S-SSR8-EQCL-JZ2S-6PTGE,90.0,1.0
303565538991371696,361581,2017-05-19 07:15:09,Ordinary Payment,S-SSR8-EQCL-JZ2S-6PTGE,S-R8SQ-TUEM-DTHQ-7ATA3,44.0,1.0
7680699589773640603,361577,2017-05-19 07:04:37,Ordinary Payment,S-YZSV-RLFL-NNUR-CA3EB,S-SSR8-EQCL-JZ2S-6PTGE,45.0,1.0
4841530470173108802,360792,2017-05-17 02:07:53,Ordinary Payment,S-SSR8-EQCL-JZ2S-6PTGE,S-R8SQ-TUEM-DTHQ-7ATA3,69.0,1.0
14034497994483373563,360789,2017-05-17 01:57:36,Ordinary Payment,S-YZSV-RLFL-NNUR-CA3EB,S-SSR8-EQCL-JZ2S-6PTGE,70.0,1.0
8190753637895920911,360386,2017-05-15 23:18:06,Ordinary Payment,S-SSR8-EQCL-JZ2S-6PTGE,S-R8SQ-TUEM-DTHQ-7ATA3,159.0,1.0
15902696646139935540,360383,2017-05-15 22:49:34,Ordinary Payment,S-YZSV-RLFL-NNUR-CA3EB,S-SSR8-EQCL-JZ2S-6PTGE,160.0,1.0
12446388632013198561,359212,2017-05-12 16:01:37,Ordinary Payment,S-SSR8-EQCL-JZ2S-6PTGE,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
7068424728564204030,359206,2017-05-12 15:49:30,Ordinary Payment,S-YZSV-RLFL-NNUR-CA3EB,S-SSR8-EQCL-JZ2S-6PTGE,400.0,1.0
